" ����Ʒ~","","","","","","","","","","","","  ����Ʒ~"," ����Ʒ~","","","","","","","","","","","","  ����Ʒ~",
"  332","","","","","","","","","","","","   333","  334","","","","","","","","","","","","   335",
"","  ��94.�@�� �� �� �~ �� ��","","","","","","","  Table 94.  Surpluses and Deficits of National Enterprises","","","","",""," ��94.�@�� �� �� �~ �� �� (��1��)","","","","","",""," Table 94.  Surpluses and Deficits of National Enterprises (Cont.1 End)  ��","","","","",
"","","","","","  ���:�s�x���d��","","","","","","","  Unit : NT$1,000","","","","","","  ���:�s�x���d��","","","","","","","  Unit : NT$1,000",
"","  85�~��","  86�~��","  87�~��","  88�~��","  89�~��","  90�~��","  91�~��","  92�~��","  93�~��","  94�~��","  95�~��","","","  85�~��","  86�~��","  87�~��","  88�~��","  89�~��","  90�~��","  91�~��","  92�~��","  93�~��","  94�~��","  95�~��","",
"  ���@ ���@ �W�@ ��","","","","","","","","","","","","  Name of Public Enterprises","  ���@ ���@ �W�@ ��","","","","","","","","","","","","  Name of Public Enterprises",
"","  FY 1996","  FY 1997","  FY 1998","  FY 1999","  FY 2000","  FY 2001","  FY 2002","  FY 2003","  FY 2004","  FY 2005","  FY 2006","","","  FY 1996","  FY 1997","  FY 1998","  FY 1999","  FY 2000","  FY 2001","  FY 2002","  FY 2003","  FY 2004","  FY 2005","  FY 2006","",
" �`         �@�@�@�@ �p","201215287","201789260","273724452","252090258","266974593","247045073","241531166","354751859","318850530","235067757","258928833"," Grand Total"," �@ �Ш|���D��","0","0","0","0","90279","19540","-44690","0","0","0","0","",
"  �� �� �g �� �� �~","189722530","201789260","273724452","252090258","266974593","247045073","241531166","354751859","318850530","235067757","258928833"," Enterprises Directly Invested by Central Gov't"," �@�@ �x����ƨƷ~�ѥ��������q","0","0","0","0","90279","19540","-44690","0","0","0","0"," Tai-Zuo Cultural Company Ltd.",
,,,,,,,,,,,,," �@�@ (�x�W�ѩ�)","","","","","","",,,,,,,
" �@ ��F�|�D��","50473577","51079232","87486306","89713628","122470461","108866115","175107239","243622740","201346543","187858194","231983749","",,,,,,,,,,,,,,
,,,,,,,,,,,,," �@ ��q���D��","57731126","69039724","80958084","78768421","5514601","44480384","32308944","64457405","59889375","8158257","8043229","",
" �@�@ �����Ȧ�","50473577","51079232","87486306","89713628","122470461","108866115","175107239","243622740","201346543","187858194","231983749"," Central Bank of China",,,,,,,,,,,,,,
,,,,,,,,,,,,," �@�@ ���ضl�F�ѥ��������q","11863807","10018712","9151227","10898614","-37555111","15866670","-6860498","21125278","12685327","12817860","13693718"," Chunghwa Post Co., Ltd.",
" �@ �g�ٳ��D��","74297660","70497199","95277646","80577398","37678640","14877180","34487724","28584390","31858579","11788546","-6027237","",,,,,,,,,,,,,,
,,,,,,,,,,,,," �@�@ ���عq�H�ѥ��������q","45867319","59021012","71806857","67869807","62779199","37271420","43227254","48500748","49863298","0","0"," Chunghwa Telecommunications Co., Ltd.",
" �@�@ �x�W�}�~�ѥ��������q","9571853","12201004","17530210","7345016","2226548","-1928935","2189965","5767","6563186","58137","7490666"," Taiwan Sugar Co., Ltd.",,,,,,,,,,,,,,
,,,,,,,,,,,,," �@�@ �������B�ѥ��������q","0","0","0","0","0","0","0","0","0","0","0"," Yangming Marine Transport Corporation",
" �@�@ �x�Q��~�ѥ��������q","325912","4731028","996865","1213717","514225","273538","489277","0","0","0","0"," Taiwan Salt Corporation",,,,,,,,,,,,,,
,,,,,,,,,,,,," �@�@ �۰ӧ�����ѥ��������q","0","0","0","0","0","0","0","0","0","0","0"," China Merchants Steam Navigation Co., Ltd.",
" �@�@ �x�W�ήƪѥ��������q","9410","998081","4891211","760667","0","0","0","0","0","0","0"," Taiwan Fertilizer Co., Ltd.",,,,,,,,,,,,,,
,,,,,,,,,,,,," �@�@ �x�W�K���޲z��","0","0","0","0","-14166052","-12644290","-9462108","-9855502","-7897798","-10304815","-10141609"," Taiwan Railway Administration",
" �@�@ ������K�ѥ��������q","0","0","0","0","0","0","0","0","0","0","0"," China Steel Co., Ltd.",,,,,,,,,,,,,,
,,,,,,,,,,,,," �@�@ �x�W�T���ȹB�ѥ��������q","0","0","0","0","-12417521","0","0","0","0","0","0"," Taiwan Motor Transport Company Ltd.",
" �@�@ �x�W����ѥ��������q","798376","-1217282","25257","-715348","-1510958","0","0","0","0","0","0"," Taiwan Machinery Manufacturing Co., Ltd.",,,,,,,,,,,,,,
,,,,,,,,,,,,," �@�@ �򶩴�ȧ�","0","0","0","0","464893","140085","482650","495245","473271","595196","69686"," Keelung Harbor Bureau",
" �@�@ ����y��ѥ��������q","-930174","143677","6404","-1236243","-6727441","-3062173","323213","530090","319111","874142","1554065"," China Shipbuilding Co., Ltd.",,,,,,,,,,,,,,
,,,,,,,,,,,,," �@�@ �x����ȧ�","0","0","0","0","2668997","610827","1399756","1195736","1354211","1461118","990112"," Taichung Harbor Bureau",
" �@�@ ���ؤu�{�ѥ��������q","0","0","0","0","0","0","0","0","0","0","0"," Chunghwa Machinery & Engineering Co., Ltd.",,,,,,,,,,,,,,
,,,,,,,,,,,,," �@�@ ������ȧ�","0","0","0","0","3572677","3202419","3482135","2963297","3330482","3495659","3227730"," Kaohsiung Harbor Bureau",
" �@�@ ����۪o�ѥ��������q","20370103","4965731","27915171","29496468","13506796","5002033","6972132","7615072","16038099","8344929","-13952595"," Chinese Petroleum Corp.",,,,,,,,,,,,,,
,,,,,,,,,,,,," �@�@ �Ὤ��ȧ�","0","0","0","0","167519","33253","39755","32603","80584","93239","203592"," Hualien Harbor Bureau",
" �@�@ �x�W�q�O�ѥ��������q","44152180","47269995","41946744","42713677","40454880","18142797","24940309","24281644","7095074","2154347","-200277"," Taiwan Power Co., Ltd.",,,,,,,,,,,,,,
,,,,,,,,,,,,," �@ ��F�|��x�h���Щx�L����","0","0","0","-4970447","-4603029","-1062313","-3155871","-598319","21955","-1074671","-656165","",
" �@�@ �~����Ťu�~�ѥ��������q","0","1404965","1965784","999444","-1926650","-986047","29173","-5509910","-28896","-1158927","-1214939"," Hann Shyang Airline Co., Ltd."," �@ �e���|�D��","","","","","","",,,,,,,
,,,,,,,,,,,,," �@�@ �a���u�{�ѥ��������q","0","0","0","-4970447","-4603029","-1062313","-3155871","-598319","21955","-1074671","-656165"," Resa Engineering Corporation",
" �@�@ ����������ѥ��������q","0","0","0","0","-307251","-151404","-304450","0","0","0","0"," Kaohsiung Ammonium Corp.",,,,,,,,,,,,,,
,,,,,,,,,,,,," �@ ��F�|�A�~�e���|�D��","0","0","0","0","438944","0","0","0","0","0","0","",
" �@�@ �x�W�����ȷ~�ѥ��������q","0","0","0","0","-1537576","0","0","0","0","0","0"," Taiwan Chung Hsing Paper Corp.",,,,,,,,,,,,,,
,,,,,,,,,,,,," �@�@ ��F�|�A�~�e���|�ĤG�줽��","0","0","0","0","438944","0","0","0","0","0","0"," Agricultural Status & Policy Development (Dept.II)",
" �@�@ �x�W�ٹA�u���~�ѥ��������q","0","0","0","0","-972592","-363308","-503014","0","0","0","0"," Taiwan Agricultural & Industrial Development Corp.",,,,,,,,,,,,,,
,,,,,,,,,,,,," �@ ��F�|�Ҥu�e���|�D��","0","2923901","0","0","0","0","0","0","0","0","0","",
" �@�@ ��a�K�u�t�ѥ��������q","0","0","0","0","-8467396","-2441736","257916","1552547","1862317","1070029","0"," Tang-Eng Iron Works Co., Ltd",,,,,,,,,,,,,,
,,,,,,,,,,,,," �@�@ �Ҥu�O�I��","0","2923901","0","0","0","0","0","0","0","0","0"," Bureau of labor Insurance",
" �@�@ �g�ٳ��q�ȧ�","0","0","0","0","6544","0","0","0","0","0","0"," Bureau of Mine, MOEA",,,,,,,,,,,,,,
,,,,,,,,,,,,," �@ ��F�|�å͸p�D��","121096","73594","120152","201498","361676","9286","12261","-16078","-8240","142","-77675","",
" �@�@ �x�W�٦ۨӤ��ѥ��������q","0","0","0","0","90925","392415","93203","109180","9688","445889","295843"," Taiwan Water Supply Corp.",,,,,,,,,,,,,,
,,,,,,,,,,,,," �@�@ �¾K�ī~�g�z�B","88978","62036","75837","82625","0","0","0","0","0","0","0"," Narcotic Bureau, Department of Health  Executive",
" �@�@ �g�ٳ����Q�B�_�Ϥ��귽��","0","0","0","0","1360559","0","0","0","0","0","0"," North Water Resources Bureau, WCA, MOEA",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,"","","","",""," Yuan R.O.C.",
" �@�@ �g�ٳ����Q�B���Ϥ��귽��","0","0","0","0","47997","0","0","0","0","0","0"," Center Water Resources Bureau, WCA, MOEA"," �@�@ �ި��ī~�޲z���s�Ĥu�t","0","0","0","0","312131","0","0","0","0","0","0"," National Bureau of Controlled Durgs",
" �@�@ �g�ٳ����Q�B�n�Ϥ��귽��","0","0","0","0","451385","0","0","0","0","0","0"," Sourth Water Resources Bureau, WCA, MOEA"," �@�@ �������d�O�I��","32118","11558","44315","118873","49545","9286","12261","-16078","-8240","142","-77675"," Bureau of National Health Insurance",
" �@�@ �g�ٳ��ĤG�줽��","0","0","0","0","468645","0","0","0","0","0","0"," Ministry of Economic Affairs (Dept. II)"," �@ ��F�|�s�D���D��","0","0","0","0","-2382849","0","0","0","0","0","0","",
" �@ �]�F���D��","7099071","8175610","9882264","7799760","107405870","79854881","2815559","18701721","25742318","28337289","25662932",""," �@�@ �x�W�s�ͳ��~�ѥ��������q","0","0","0","0","-2382849","0","0","0","0","0","0"," Taiwan Shin Sheng Daily News Corp.",
" �@�@ �����X�J�Ȧ�","779470","856702","959678","958612","1135096","762017","882316","913044","561346","455075","473436"," The Export-Import Bank of China","  �� �� �� �� �~","11492757","0","0","0","0","0","0","0","0","0","0"," Enterprises Indirectly Invested by Central Gov't",
" �@�@ ��q�Ȧ�","3100492","3466801","4676073","4579790","0","0","0","0","0","0","0"," Chiao Tung Bank"," �@ ��F�|�D��","967061","0","0","0","0","0","0","0","0","0","0","",
" �@�@ ����A���Ȧ�","1607786","2016935","2137438","441485","0","0","0","0","0","0","0"," The Farmers Bank of China"," �@�@ �����y���t","255225","0","0","0","0","0","0","0","0","0","0"," The Central Mint of China",
" �@�@ �����H�U��","1132891","1268247","1411860","1274415","1325577","525015","-5812580","991580","1361858","1218441","1999663"," Central Trust of China"," �@�@ �����L�s�t","711836","0","0","0","0","0","0","0","0","0","0"," China Engraving & Printing Works",
" �@�@ �����A�O�I�ѥ��������q","147535","181809","215490","309263","408450","260189","0","0","0","0","0"," Central Renisurance Corporation"," �@ �g�ٳ��D��","0","0","0","0","0","0","0","0","0","0","0","",
" �@�@ ���겣���O�I�ѥ��������q","0","0","0","0","0","0","0","0","0","0","0"," China Insurance Company Ltd."," �@�@ �x�W��~���q","0","0","0","0","0","0","0","0","0","0","0"," Taiwan Alkali Co., Ltd. MOEA",
" �@�@ �����s�ګO�I�ѥ��������q","330897","385116","481725","236195","475077","0","0","0","0","0","0"," Central Deposit Insurance Corp."," �@�@ ����۪o�ƾǤu�~�}�o���q","0","0","0","0","0","0","0","0","0","0","0"," China Petrochemical Development Co., Ltd.",
" �@�@ �x�W�Ȧ�","0","0","0","0","14506962","8852591","480958","5068111","13993702","14205553","10935089"," Bank of Taiwan"," �@�@ ���x�Ƥu���q","0","0","0","0","0","0","0","0","0","0","0"," Chung Tai Chemical Industrial Corporation",
" �@�@ �x�W�g�a�Ȧ�","0","0","0","0","5969034","4510914","2684","2426422","2425802","6273162","4318511"," Land Bank of Taiwan"," �@ �]�F���D��","25343","0","0","0","0","0","0","0","0","0","0","",
" �@�@ �x�W�٦X�@���w","0","0","0","0","1094149","3662476","1250477","2472932","809674","0","0"," Taiwan Cooperative Bank"," �@�@ ��q�Ȧ�ڬw�ѥ��������q","25343","0","0","0","0","0","0","0","0","0","0"," Chiao Tung Bank Europe N.V.",
" �@�@ �]�F���L��t","0","0","0","0","103473","44434","73532","122024","101596","170104","110629"," Printing Shop, Ministry of Finance, R.O.C"," �@ ��q���D��","10500353","0","0","0","0","0","0","0","0","0","0","",
" �@�@ �x�W�Ұs�ѥ��������q","0","0","0","0","82388052","61237245","5938172","6707608","6488340","6014954","7825604"," Taiwan Tobacco & Liquor Corporation"," �@�@ �l�F�x���׷~��","10500353","0","0","0","0","0","0","0","0","0","0"," Directorate-Gereral of Postal Remittances &",
,,,,,,,,,,,,,"","","","",""," Savings Bank.",
" �����G 89�~�װ_���|������C","","","","","",""," Explanation�G  Since 1990 Surplus & Deficit are not profit-after tax.","","","","","",
