"  108�@���w���� ","","","","","","","","","","","","","  ���w����@ 109","","  110�@���w����","","","","","","","","","","","","","  ���w����@ 111","",
" ",""," ��38.�@�x �W �� �U �� �� �w �� �J","","","","","","  Table 38.  Revenues  of  County  and  City  Treasuries","","","","","","","","  ��38.�@�x �W �� �U �� �� �w �� �J(��1��)","","","","","","","  Table 38.  Revenues of County and City Treasuries(Cont.1 End)","","","","","","",
" ","","","","","  ���G�s�x���d��","","","","","","","","  Unit�GNT$ 1,000","","","","","","","  ���G�s�x���d��","","","","","","","","  Unit�GNT$ 1,000","",
" "," �`�@�@�@�@�p","  �| �� �� �J","  ��~�վl��","  �W �O �� �J","  �]���F��","  �] �� �� ��","  �� �U �� �J","  �H�U�޲z","  �@�ڤν��v","  �� �� �� �J","  �u�{���q�O","  ���m���ػP","  �� �L �� �J","",""," �`�@�@�@�@�p","  �| �� �� �J","  ��~�վl��","  �W �O �� �J","  �]���F��","  �] �� �� ��","  �� �U �� �J","  �H�U�޲z","  �@�ڤν��v","  �� �� �� �J","  �u�{���q�O","  ���m���ػP","  �� �L �� �J","",
" ","","","   �Ʒ~���J","","  ��    �J","   �Φ��^���J","","  ��    �J","  ��      �J","","  ��      �J","  ��      �J","","","","","","   �Ʒ~���J","","  ��    �J","   �Φ��^���J","","  ��    �J","  ��      �J","","  ��      �J","  ��      �J","","",
" �| �p �~ �� ","","","      Surplus of","","     Revenues","     Revenues","","","","","","","","FY"," �| �p �~ ��","","","      Surplus of","","     Revenues","     Revenues","","","","","","","","  FY",
" ","","","        Public","","  from Profits","  from Sales &","","   Revenues","     Revenues","","","  Receipts from","","","","","","        Public","","  from Profits","  from Sales &","","   Revenues","     Revenues","","","  Receipts from","","",
" ","","    Revenues","   Enterprises &","","     of Public","     Return of","  Revenues from","  from Trust","  from Fines &","","     Special","  Contribution &","","","","","    Revenues","   Enterprises &","","     of Public","     Return of","  Revenues from","  from Trust","  from Fines &","","     Special","  Contribution &","","",
" ","  Grand Total","  from Taxes","  Public Utilities","  Fees","     Properties","     Properties","         Aids","    Account","   Indemnities","  Borrowing","  Assessment","     Donations","  Others","","","  Grand Total","  from Taxes","  Public Utilities","  Fees","     Properties","     Properties","         Aids","    Account","   Indemnities","  Borrowing","  Assessment","     Donations","  Others","",
" 71 ","73402535","34303449","32622","2997960","246995","1276819","30051842","2565","523861","1603173","305860","27539","2029850","  1982","  96","586057437","240195524","5641464","14144112","2125467","8667869","190459946","5323","12946487","97219019","847","999186","13652193","   2007",
" 72 ","75725244","36336882","76990","2980245","307836","1341681","31609678","0","567194","1707236","655722","50225","91555","  1983",,,,,,,,,,,,,,,,
" 73 ","81927035","39042810","62813","3352588","307556","1637308","32450092","6005","810522","3246543","416099","41266","553433","  1984",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,," �x�_��","87182563","41360962","3718434","3334772","360703","43760","17023057","0","3344285","16500000","0","140584","1356006"," Taipei County",
" 74 ","84560290","39320063","57025","2519391","301492","1308616","34579461","4707","1017453","3276660","553896","38771","1582755","  1985",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,," �y����","20731284","5742647","423005","346660","17020","64297","7605095","0","325189","6062677","0","1348","143346"," Yilan County",
" 75 ","94462503","42140153","61779","2624443","415222","1334449","38426239","28580","1015048","3913836","494502","25303","3982949","  1986",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,," ��鿤","49223421","22591906","1000000","1335361","52548","94858","10272630","0","1594430","5827311","0","55286","6399091"," Taoyuan County",
" 76 ","107181162","53442650","312737","2850877","662238","3395620","40249081","4155","1200072","2971261","575276","62960","1454235","  1987"," �s�˿�","11979724","6584034","0","296428","50601","1892420","6298032","0","301213","-3830000","0","0","386996"," Hsinchu County",
" 77 ","129719363","65003394","300795","3304804","349475","6820523","47636429","11014","1040970","4365726","421800","109992","354441","  1988"," �]�߿�","23373243","7613293","0","231143","20278","139512","7870823","0","332700","6672455","61","57666","435312"," Miaoli County",
" 78 ","372853999","86691408","141885","3669560","435121","4989329","247881824","7196","1437904","8837875","386242","146271","18229384","  1989",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,," �x����","42233815","17131252","12330","592387","59888","380371","12285753","0","827911","9952202","0","175555","816166"," Taichung County",
" 79 ","189222097","77723119","162744","4042774","678270","4779688","95414253","466578","1617897","6208144","234522","156343","-2262235","  1990",,,,,,,,,,,,,,,,
" 80 ","246512374","89476772","466807","4652149","886054","5494374","129657268","13501","2093508","10767742","401931","73134","2529134","  1991"," ���ƿ�","28357880","13923510","39401","368687","36774","17298","12304559","593","685918","1200000","0","48897","-267757"," Changhua County",
,,,,,,,,,,,,,,," �n�뿤","25385402","10887041","0","197047","78528","36119","8608800","4556","382460","5057341","0","1253","132257"," Nantou County",
" 81 ","301983045","152169157","254122","7435713","701734","6602788","110287202","7355","3026422","3873178","405475","280759","16939140","  1992",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,," ���L��","25811906","8985763","3500","242481","36622","220851","10207017","0","390250","5649938","0","3228","72256"," Yunlin County",
" 82 ","330808649","154869577","605826","7754452","2297528","6723208","149652084","17313","3840154","3425539","413155","153927","1055886","  1993",,,,,,,,,,,,,,,,
" 83 ","323441702","160875653","1066370","10645465","3122118","6436086","117529957","21078","4189969","7711324","323778","43636","11476268","  1994"," �Ÿq��","24054681","7693558","5330","195087","43289","340009","10673078","174","175442","4806882","0","10720","111112"," Chiayi County",
" 84 ","335294697","161959272","168411","12585693","4094128","6451147","130269398","13006","4881930","5559033","172365","163021","8977293","  1995"," �x�n��","32299019","12776814","153989","448783","51175","1113358","13242957","0","600093","2434780","0","7662","1469408"," Tainan County",
" 85 ","372956241","163231893","256943","12354843","6380105","5778368","138813874","8440","5492206","11662994","69861","507350","28399364","  1996",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,," ������","34737502","13932731","70279","1078167","100112","763275","13406507","0","703588","3581624","0","251089","850130"," Kaohsiung County",
,,,,,,,,,,,,,,," �̪F��","30446280","9804028","0","640444","36602","194047","13438209","0","485924","5317335","0","46523","483168"," Pingtung County",
" 86 ","380399281","185647171","1182387","12758364","6699901","7957569","154805874","15457","6079458","9664268","44004","71916","-4527088","  1997",,,,,,,,,,,,,,,,
" 87 ","388287481","170310639","810252","12814708","5449919","6731599","156572098","21629","9005426","10240358","22745","370909","15937199","  1998"," �x�F��","16608355","3795471","2500","248005","12401","12836","6176344","0","174210","6118933","0","11617","56038"," Taitung County",
" 88 ","393628630","174369423","430937","12390677","4595018","5147220","151453623","9110","5945631","15874791","39608","873197","22499395","  1999",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,," �Ὤ��","20542185","4956370","851","263090","51666","476019","8288407","0","353356","5777961","0","22214","352251"," Hualien County",
" 89 ","556729458","273249274","2807262","17436988","4044049","6851090","131800276","15704","13300946","43463673","-12921","953431","62819686","  2000",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,," ���","6962325","1846472","20000","77779","14738","252147","4533922","0","30645","27026","0","14046","145550"," Penghu County",
" 90 ","435356978","163763638","1273092","10886178","2106180","2314044","169437134","5389","11068841","29978117","-647","2210020","42314992","  2001",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,," �򶩥�","16323622","6301489","5000","394932","206256","373605","6182301","0","377254","1900000","0","116142","466643"," Keelung City",
" 91 ","478294985","181265305","579851","9344130","1670865","5706292","187954533","10773","11840357","42064503","2137","457780","37398459","  2002",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,," �s�˥�","18510531","8016872","0","978048","126603","38305","4105698","0","380030","4450470","786","6984","406735"," Hsinchu City",
" 92 ","484001283","190207028","1020780","9734180","1599947","4317565","196698411","1428","12220294","73898674","3067","874981","-6575072","  2003",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,," �x����","33774216","20266642","157422","1473908","533281","418430","6869024","0","1008136","1500000","0","2673","1544700"," Taichung City",
" 93 ","548963631","209352373","1531935","11526992","2151078","9931577","211559100","2624","11990729","84107633","3195","728569","6077826","  2004",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,," �Ÿq��","10144585","4197200","1385","309205","75767","14356","4175630","0","121052","1248730","0","6247","-4987"," Chiayi City",
" 94 ","558802091","219284469","15319492","13597870","1609351","6103385","189513671","8013","11201565","87037796","3341","783956","14339182","  2005",,,,,,,,,,,,,,,,
" 95 ","574959969","223619760","2231584","14228151","1557501","5802384","183665568","5180","11325528","98141556","1745","824862","33556150","  2006"," �x�n��","27374898","11787469","28038","1091698","160615","265741","6892103","0","352401","6963354","0","19452","-185973"," Tainan City",
