" ����Ʒ~","","","","","","","","","","","","  ����Ʒ~"," ����Ʒ~","","","","","","","","  ����Ʒ~",
"  336","","","","","","","","","","","","   337","  338","","","","","","","","   339",
"","  ��95.�@����Ʒ~��������","","","","","","  Table 95.  Appropriation of Surpluses and Deficits of National Enterprises","","","","","",""," ��95.�@����Ʒ~�������� (��1��)  ��","","",""," Table 95.  Appropriation of Surpluses and Deficits of National Enterprises (Cont.1 End)  ��","","","",
"","","","","","  ���:�s�x���d��","","","","","","","  Unit : NT$ 1,000","","","",""," ���:�s�x���d��","","","","  Unit : NT$ 1,000",
,,,,,,,,,,,,,"","  89�~��","  90�~��","  91�~��","  92�~��","  93�~��"," 94�~��"," 95�~��","",
"","  78�~��","  79�~��","  80�~��","  81�~��","  82�~��","  83�~��","  84�~��","  85�~��","  86�~��","  87�~��","  88�~��","","  ��          ��","","","","","","","","  Item",
,,,,,,,,,,,,,"","  FY 2000","  FY 2001","  FY 2002","  FY 2003","  FY 2004"," FY 2005"," FY 2006","",
"  ��          ��","","","","","","","","","","","","  Item",,,,,,,,,,
"","  FY 1989","  FY 1990","  FY 1991","  FY 1992","  FY 1993","  FY 1994","  FY 1995","  FY 1996","  FY 1997","  FY 1998","  FY 1999","",,,,,,,,,,
" �� �l �� ��","","","","","","","","","","",""," Surplus"," �� �l �� ��","","","","","","",""," Earning",
,,,,,,,,,,,,," �@�����¯q","359618669","269685282","267674379","370731666","326785464","247606169","285172094","   Current period net yield",
" �@���~�׬վl","158527217","128669136","144465929","146582658","130060920","157024188","152306356","202145460","203006542","273724452","259012296","   Curent year's earnings"," �@�ֿn�վl","17952091","5128675","46354459","84824801","112293707","92461840","80341704","   Cumulative earnings",
,,,,,,,,,,,,," �@���n�վl","0","0","53320711","0","68948","0","0","   Surplus earnings",
" �@�ֿn�վl","16782962","20164983","11080337","8442164","13186210","8898376","7215327","3036628","33772101","4256004","14396303","   Accumulated profit",,,,,,,,,,
,,,,,,,,,,,,," �@�X��w�êѲ��l��","0","0","-103245","0","0","0","0","   Loss on treasury stock",
" �@�h�^�ұo�|","0","0","38786","0","0","0","835","1572","0","207","0","   Income taxes drawback",,,,,,,,,,
,,,,,,,,,,,,," �X�@�@�@�@�p","377570760","274813957","367246304","455556467","439148119","340068009","365513798"," Total",
" �X          �p","175310179","148834119","155585052","155024822","143247130","165922564","159522518","205183660","236778643","277980663","273408599"," Total"," �� �t �� ��","","","","","","",""," Allocation",
,,,,,,,,,,,,," �@�����F���ұo��","301290802","185572512","210177616","248114772","253568880","198667667","233632207","   Central government allocation",
" �� �t �� ��","","","","","","","","","","",""," Appropriation"," �@�@��(�x)�����Q","0","185572512","210177616","248114772","253568880","198667667","233632207","     Government dividends/bonuses",
,,,,,,,,,,,,," �@�a��F���ұo��","36373","16685","11690","22830","18057","5","43","   Local government allocation",
" �@��ɲֿn���l","0","92511","299363","764426","979508","739865","910025","855839","145400","31661","0","   Coverage to the previous deficit"," �@�@��(�x)�����Q","0","16685","11690","22830","18057","5","43","     Government dividends/bonuses",
" �@ú�ǩұo�|","23564093","17525961","16362369","18762078","14884853","16498365","14606000","13345556","26903893","34904811","34751444","   Pay to Income Tax"," �@��L�F�������ұo��","1188023","821755","1046118","4206461","2198400","101844","819453","   Other government agency gains",
,,,,,,,,,,,,," �@�@��(�x)�����Q","0","821755","1046118","4206461","2198400","101844","819453","     Government dividends/bonuses",
" �@���s���n��","29903544","27927822","38737629","37876504","29836351","29823767","41796579","69395141","44343525","62820599","44029045","   Draw from Surplus",,,,,,,,,,
,,,,,,,,,,,,," �@���ѪѪF�ұo��","2808598","2073698","6988398","15865786","15779009","27942","218829","   Private shareholding gains",
" �@���I�Ѯ�","27699919","26748814","28156998","26553699","25334858","31975301","33673634","35661075","36427886","38529313","42794164","   Dividend"," �@�@�Ѯ����Q","0","2073698","6988398","15865786","15779009","27942","218829","     Dividends/bonuses",
,,,,,,,,,,,,," �@��L�ұo��","85939","106530","1002","7403","302410","114574","92296","   Other income",
" �@���t���Q","73961704","65422325","63500523","57836748","62156271","79579947","65114983","70638898","103181460","127297976","138609833","   Bonus Distribution",,,,,,,,,,
,,,,,,,,,,,,," �@�@���ɦU�ŹA�B���|�Ʒ~�O","85939","106530","1002","7403","302410","114574","92296","     Allocation to farmers' and fishermen's enterprises",
" �@���ɦU�ŹA���|�Ʒ~�O","15936","36349","86006","45158","0","64474","82174","43312","68312","0","82559","   Appropriation fees for farming & fishing"," �@�d�s�Ʒ~������","72161025","86222777","149021480","187339216","167281363","141155977","130750970","   Government agency retention",
,,,,,,,,,,,,," �@�@��ɲֿn���l","1656935","15866669","3063334","2098717","2211622","1944171","3832017","     Cumulative deficit redemption",
" �@�����t�վl","20164983","11080337","8442164","13186209","10055289","7240845","3339123","15243839","25708167","14396303","13141554","   Unappropriated retained earning",,,,,,,,,,
,,,,,,,,,,,,," �@�@�ꥻ���n","4248824","780216","760110","771407","931233","1007529","761856","     Capital reserve",
" �X          �p","175310179","148834119","155585052","155024822","143247130","165922564","159522518","205183660","236778643","277980663","273408599"," Total"," �@�@�k�w���n","48742380","37252305","52502893","66560237","58045380","49354955","57018240","     Legal reserve",
,,,,,,,,,,,,," �@�@�S�O���n","9019702","5952891","1857443","5615148","13176605","8507618","4147281","     Special reserve",
,,,,,,,,,,,,," �@�@�����t�վl","8493184","26370696","90837700","112293707","92916523","80341704","64991576","     Undistributed earnings",
" �� �l �� ��","","","","","","","","","","",""," Deficit",,,,,,,,,,
,,,,,,,,,,,,," �X�@�@�@�@�p","377570760","274813957","367246304","455556468","439148119","340068009","365513798"," Total",
" �@���~�����l","2874363","3596472","4776160","2700244","1898894","3144904","450569","930173","1217282","0","6922038","   Current year's deficit",,,,,,,,,,
,,,,,,,,,,,,," �� �l �� ��","","","","","","",""," Deficit",
" �@�ֿn���l","8223739","6995859","10499820","11166427","13102245","13982171","16387210","12084394","11345484","12417366","5383651","   Accumulated deficit"," �@�����·l","92574426","22640209","26143214","15979808","7934934","12538412","26243261","   Current deficit - net",
,,,,,,,,,,,,," �@�ֿn���l","68467578","91593410","87118724","54478985","48676531","45983001","41963798","   Accumulated deficit",
" �X          �p","11098102","10592331","15275980","13866671","15001139","17127075","16837779","13014567","12562766","12417366","12305689"," Total",,,,,,,,,,
,,,,,,,,,,,,," �@�ֿn���l�վ��","0","0","0","0","0","0","0","   Adjustment for Accumulated deficit",
,,,,,,,,,,,,," �X�@�@�@�@�p","161042004","114233619","113261938","70458793","56611465","58521413","68207059"," Total",
" �� �� �� ��","","","","","","","","","","",""," Coverage",,,,,,,,,,
,,,,,,,,,,,,," �� �� �� ��","","","","","","",""," Appropriation",
" �@���άվl","0","92511","299363","764426","979509","739865","910025","855839","145400","31661","0","   Coverage from retained earnings"," �@�����F���t���","0","0","0","4495072","0","466069","0","   Central government burden",
,,,,,,,,,,,,," �@�@���ꥻ","0","0","0","4495072","0","466069","0","     Reduce from Capital",
" �@���Ϊk�w���n","0","0","13090","0","0","0","10228","0","0","0","0","   Coverage from legal surplus"," �@��L�F�������t���","0","0","0","462390","0","1750908","0","   Other government agency burden",
" �@���ίS�O���n","0","0","37584","0","0","0","0","0","0","0","0","   Coverage from appropriated surplus"," �@�@���ꥻ","0","0","0","462390","0","1750908","0","     Reduce from Capital",
,,,,,,,,,,,,," �@���ѪѪF�t���","0","0","0","42538","0","1283023","0","   Private Shareholding burden",
" �@���θꥻ���n","2243","0","3759516","0","0","0","3866363","785122","0","1188715","597081","   Coverage from capital surplus",,,,,,,,,,
,,,,,,,,,,,,," �@�@���ꥻ","0","0","0","42538","0","1283023","0","     Reduce from Capital",
" �@�ݶ�ɤ����l","6995859","10499820","11166427","13102245","14021630","16387210","12051163","11373606","12417366","5383651","11708608","   Deficits to be covered"," �@�Ʒ~�����t���","161042004","114233619","113261938","65458793","56611465","55021414","68207059","   Appropriations by enterprising agencies",
,,,,,,,,,,,,," �@�@���άվl","1656935","15866669","4956104","2098717","2211622","1944171","3832017","     Coverage from retained earnings",
" �@�X����","4100000","0","0","0","0","0","0","0","0","0","0","   Coverage from Capital",,,,,,,,,,
,,,,,,,,,,,,," �@�@���Ϊk�w���n","0","29232","3919811","0","0","411429","0","     Coverage from appropriated earnings",
" �@���ꥻ","0","0","0","0","0","0","0","0","0","5813339","0","   Reduce from capital",,,,,,,,,,
,,,,,,,,,,,,," �@�@���ίS�O���n","0","8967","192500","741960","0","1111083","0","     Coverage from special surplus",
,,,,,,,,,,,,," �@�@���θꥻ���n","16999367","11210027","20528147","13941585","8416842","9511772","1569981","     Coverage from capital surplus",
" �X          �p","11098102","10592331","15275980","13866671","15001139","17127075","16837779","13014567","12562766","12417366","12305689"," Total",,,,,,,,,,
" �@�@�ݶ�ɤ����l","142385702","87118724","83665376","48676531","45983001","42042959","62805061","     Deficits to be covered",
" �X�@�@�@�@�p","161042004","114233619","113261938","70458793","56611465","58521414","68207059"," Total",
" �����G  89�~�׬վl�����u�����¯q�v���x�W�٦X�@���w�Y�̦�F�|�֩w�M��ҦC�覡��z�A���t�Ө����Ʋĥ|�H�ΦX�@��","","","",""," Explanation�G  In FY2000 The "Net Income" of Taiwan Cooperative Bank has been  calculated excluding the loss of NT$69,650,000 from the","","","",
"  ���~�����l 69,650 �d���C","","","","","  Fourth Credit Cooperative Bank of Changhua in accordance with the method of liquidated approved by the Executive Yuan.","","","",
