" ��| ","","","","","","","","","","","","","","","","","","",""," ��|"," ��| ","","","","","","","","","","","","","","","","","","",""," ��|",
"  238 ","","","","","","","","","","","","","","","","","","",""," 239","  240 ","","","","","","","","","","","","","","","","","","",""," 241",
" ","","","  ��71.�@�~�P�~�h�|���U���|���B","","","","","","","","","  Table 71.  Tax Refunds for Exportation Accomplished","","","","","","","",""," ","",""," ��71.�@�~�P�~�h�|���U���|���B (��1��)   ��","","","","","","","","  Table 71.  Tax Refunds for Exportation Accomplished (Cont.1 End)","","","","","","","","","",
" ","","","","","","","","   ���G�s�x���d��","","","","","","","","","",""," Unit�GNT$ 1,000",""," ","","","","","","","","   ���G�s�x���d��","","","","","","","","","",""," Unit�GNT$ 1,000","",
" ","  �`               �p","","   ��               �|","","","  ���|�a�����î����{�ɵ|","","   �f          ��",""," �|","  �Q                �|","","","  ��   ��   ��   �]   �O","","","  49�~�פ��a�_���س]��","","",""," ","  �`               �p","","   ��               �|","","","  ���|�a�����î����{�ɵ|","","   �f          ��",""," �|","  �Q                �|","","","  ��   ��   ��   �]   �O","","","  �|�Q�E�~�פ��a�_���س]��","","","",
" ","","  Grand Total",""," Customs Duties","","  Defense Surtax Duties on Customs","","","  Comodity"," Tax","","  Salt Tax","","  Harbor Construction Dues","",""," Flood Rehabilitation Surtax in FY 1960","","",""," ","","  Grand Total",""," Customs Duties","","  Defense Surtax Duties on Customs","","","  Comodity"," Tax","","  Salt Tax","","  Harbor Construction Dues","",""," Flood Rehabilitation Surtax in FY 1960","","","",
" ","  �h�|���B","  �|    ��"," ��K���B   �h�|���B","  �|    ��"," ��K���B","  �h�|���B","  �|    ��"," ��K���B   �h�|���B","  �|    ��"," ��K���B"," �h�|���B"," �|    ��"," ��K���B"," �h�|���B","  �|    ��"," ��K���B","  �h�|���B","  �|    ��"," ��K���B",""," ","  �h�|���B","  �|    ��"," ��K���B   �h�|���B","  �|    ��"," ��K���B","  �h�|���B","  �|    ��"," ��K���B   �h�|���B","  �|    ��"," ��K���B"," �h�|���B"," �|    ��"," ��K���B"," �h�|���B","  �|    ��"," ��K���B","  �h�|���B","  �|    ��"," ��K���B","",
" ","",""," �۷��|",""," �۷��|","",""," �۷��|",""," �۷��|","",""," �۷��|","",""," �۷��|","",""," �۷��|",""," ","",""," �۷��|",""," �۷��|","",""," �۷��|",""," �۷��|","",""," �۷��|","",""," �۷��|","",""," �۷��|","",
" �| �p ","","  �� �� �B"," ���ꩺ�B","  �� �� �B"," ���ꩺ�B","","  �� �� �B"," ���ꩺ�B","  �� �� �B"," ���ꩺ�B",""," �� �� �B"," ���ꩺ�B","","  �� �� �B"," ���ꩺ�B","","  �� �� �B"," ���ꩺ�B",""," �| �p ","","  �� �� �B"," ���ꩺ�B","  �� �� �B"," ���ꩺ�B","","  �� �� �B"," ���ꩺ�B","  �� �� �B"," ���ꩺ�B",""," �� �� �B"," ���ꩺ�B","","  �� �� �B"," ���ꩺ�B","","  �� �� �B"," ���ꩺ�B","",
" ","",""," �� �� ��",""," �� �� ��","",""," �� �� ��",""," �� �� ��","",""," �� �� ��","",""," �� �� ��","",""," �� �� ��"," FY"," ","",""," �� �� ��",""," �� �� ��","",""," �� �� ��",""," �� �� ��","",""," �� �� ��","",""," �� �� ��","",""," �� �� ��"," FY",
" �~ �� ","","","","","","","","","",,,,,,,,,,,," �~ �� ","","","","","","","","","",,,,,,,,,,,,
" ","",""," Percentage",""," Percentage","",""," Percentage",""," Percentage","",""," Percentage","",""," Percentage","",""," Percentage",""," ","",""," Percentage",""," Percentage","",""," Percentage",""," Percentage","",""," Percentage","",""," Percentage","",""," Percentage","",
" ","    Tax","      Tax","   of Tax      Tax","      Tax","   of Tax","    Tax","      Tax","   of Tax      Tax","      Tax","   of Tax","     Tax","     Tax","   of Tax","     Tax","      Tax","   of Tax","     Tax","      Tax","   of Tax",""," ","    Tax","      Tax","   of Tax      Tax","      Tax","   of Tax","    Tax","      Tax","   of Tax      Tax","      Tax","   of Tax","     Tax","     Tax","   of Tax","     Tax","      Tax","   of Tax","     Tax","      Tax","   of Tax","",
" ","",""," Reductions",""," Reductions","",""," Reductions",""," Reductions","",""," Reductions","",""," Reductions","",""," Reductions",""," ","",""," Reductions",""," Reductions","",""," Reductions",""," Reductions","",""," Reductions","",""," Reductions","",""," Reductions","",
" ","  Refunds","  Revenues","   to Tax   Refunds","  Revenues","   to Tax","  Refunds","  Revenues","   to Tax   Refunds","  Revenues","   to Tax","  Refunds","  Revenues","   to Tax","  Refunds","  Revenues","   to Tax","  Refunds","  Revenues","   to Tax",""," ","  Refunds","  Revenues","   to Tax   Refunds","  Revenues","   to Tax","  Refunds","  Revenues","   to Tax   Refunds","  Revenues","   to Tax","  Refunds","  Revenues","   to Tax","  Refunds","  Revenues","   to Tax","  Refunds","  Revenues","   to Tax","",
" ","","","  Revenues","","  Revenues","","","  Revenues","","  Revenues","","","  Revenues","","","  Revenues","","","  Revenues",""," ","","","  Revenues","","  Revenues","","","  Revenues","","  Revenues","","","  Revenues","","","  Revenues","","","  Revenues","",
" 44��95 �X�p ","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","  1955�� 2006"," 75 ","26346734","126020502","15700181","63838386","24.6","0","0","7701075","49526183","15.5","0","0","0","2945478","12655933","23.3","0","0","0","  1986",
,,,,,,,,,,"","","","","","","","","",""," Total",,,,,,,,,,,,,,,,,,,,,,
" 44 ","20926","1787489","17383","741821","2.3","2659","354665","884","476981","0.2","0","109535","0","0","104487","0","0","0","0","  1955"," 76 ","22656039","143927452","17417137","76267153","22.8","0","0","2319981","51804638","4.5","0","0","0","2918921","15855661","18.4","0","0","0","  1987",
" 45 ","41854","2034378","34770","836915","4.2","5316","371663","1768","582978","0.3","0","116312","0","0","126510","0","0","0","0","  1956"," 77 ","18974091","157081924","16136047","78582859","20.5","0","0","396162","66104918","0.6","0","0","0","2441882","12394147","19.7","0","0","0","  1988",
" 46 ","60028","2599708","34583","1180103","2.9","5443","467656","20002","673829","3","0","122789","0","0","155331","0","0","0","0","  1957",,,,,,,,,,,,,,,,,,,,,,
" 47 ","119294","2670111","85556","1305491","6.6","10725","239423","22223","802308","2.8","0","123374","0","790","199515","0.4","0","0","0","  1958"," 78 ","10411184","183089937","9691207","89387037","10.8","0","0","266080","79869502","0.3","0","0","0","453897","13833398","3.3","0","0","0","  1989",
" 49 ","308410","3648953","183074","1354104","13.5","35522","263997","75705","894505","8.5","0","137281","0","14109","198266","7.1","0","800800","0","  1960",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,," 79 ","6145905","180335370","5842065","81879616","7.1","0","0","302316","85060733","0.4","0","0","0","1524","13395021","0","0","0","0","  1990",
" 51 ","704731","3366112","332431","1641188","20.3","66464","322212","247755","1018142","24.3","3910","147383","2.7","53962","237187","22.8","209","0","0","  1962",,,,,,,,,,,,,,,,,,,,,,
" 52 ","736682","4090996","404713","1871746","21.6","78497","370416","188337","1451616","13","5949","137676","4.3","59181","259542","22.8","5","0","0","  1963"," 80 ","4601248","165092440","4425291","79269295","5.6","0","0","175913","85823145","0.2","0","0","0","44","0","0","0","0","0","  1991",
" 53 ","1467650","4954543","871202","2245160","38.8","158554","448570","322247","1788572","18","7113","153240","4.6","108519","319001","34","15","0","0","  1964",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,," 81 ","4061642","201899595","3961729","88429283","4.5","0","0","99913","113470312","0.1","0","0","0","0","0","0","0","0","0","  1992",
" 54 ","1660829","6124766","897694","2897464","31","178357","579901","439937","2074110","21.2","10071","155608","6.5","118049","417683","28.3","16721","0","0","  1965",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,," 82 ","4271422","236427283","4153921","99928304","4.2","0","0","117501","136498979","0.1","0","0","0","0","0","0","0","0","0","  1993",
" 55 ","1965868","7159796","1115761","3426086","32.6","222505","683714","479595","2389752","20.1","11718","150271","7.8","136289","509973","26.7","0","0","0","  1966",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,," 83 ","3425080","246732145","3317663","102940698","3.2","0","0","107417","143791447","0.1","0","0","0","0","0","0","0","0","0","  1994",
" 56 ","2659416","8128927","1501184","3706307","40.5","300264","740359","644560","2936410","22","13857","175145","7.9","198907","570706","34.9","644","0","0","  1967",,,,,,,,,,,,,,,,,,,,,,
" 57 ","3327988","10340813","1847226","4714295","39.2","369343","940704","841507","3653610","23","16516","171026","9.7","251445","861178","29.2","1951","0","0","  1968"," 84 ","4020943","272123663","3935125","115366387","3.4","0","0","85818","156757276","0.1","0","0","0","0","0","0","0","0","0","  1995",
" 58 ","3932505","14396942","2124973","5838340","36.4","427615","1566955","1057749","5656760","18.7","16076","176035","9.1","305863","1158852","26.4","229","0","0","  1969",,,,,,,,,,,,,,,,,,,,,,
" 59 ","6041259","16300139","3297173","6695963","49.2","668596","1895037","1577018","6271923","25.1","17946","187840","9.6","480363","1249376","38.4","163","0","0","  1970",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,," 85 ","4689757","259479058","4530259","104805585","4.3","0","0","159498","154673473","0.1","0","0","0","0","0","0","0","0","0","  1996",
" 60 ","9997706","17582420","5473543","7077707","77.3","1253747","1981084","2401442","6999147","34.3","25310","176124","14.4","843642","1348358","62.6","22","0","0","  1971",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,," 86 ","4939840","249850917","4816789","103405990","4.7","0","0","123051","146444927","0.1","0","0","0","0","0","0","0","0","0","  1997",
" 61 ","13123907","21239373","8852822","10287371","86.1","0","640083","3069551","8234787","37.3","27071","178210","15.2","1174463","1898922","61.8","0","0","0","  1972"," 87 ","4325910","264694007","4192385","114330914","3.7","0","0","133525","150363093","0.1","0","0","0","0","0","0","0","0","0","  1998",
" 62 ","16308513","28416580","10379957","14363409","72.3","0","0","4291059","11419081","37.6","32652","180334","18.1","1604845","2453756","65.4","0","0","0","  1973",,,,,,,,,,,,,,,,,,,,,,
" 63 ","17668214","44626631","11514153","24904405","46.2","0","0","4403409","13879208","31.7","37852","224050","16.9","1712800","5618968","30.5","0","0","0","  1974"," 88 ","4093418","248541771","3971190","103044622","3.9","0","0","122228","145497149","0.1","0","0","0","0","0","0","0","0","0","  1999",
" 64 ","19984626","42360615","12837615","23527409","54.6","0","0","5291005","14017951","37.7","29034","194370","14.9","1826972","4620885","39.5","0","0","0","  1975",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,," 89 ","6077503","376239781","5824587","156815025","3.7","0","0","252916","219424756","0.1","0","0","0","0","0","0","0","0","0","  2000",
" 65 ","20602892","52445068","12269869","29078083","42.2","0","0","6553476","17565494","37.3","35229","188526","18.7","1744318","5612965","31.1","0","0","0","  1976",,,,,,,,,,,,,,,,,,,,,,
" 66 ","28948388","57603765","18318414","32023475","57.2","0","0","7940482","19538369","40.6","40494","190839","21.2","2648998","5851082","45.3","0","0","0","  1977"," 90 ","3708723","226440975","3548393","92557766","3.8","0","0","160330","133883209","0.1","0","0","0","0","0","0","0","0","0","  2001",
" 67 ","27180735","71935343","16194237","40026755","40.5","0","0","8622785","23966527","36","29558","0","0","2334155","7942061","29.4","0","0","0","  1978",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,," 91 ","3958194","229542023","3821890","85900543","4.4","0","0","136304","143641480","0.1","0","0","0","0","0","0","0","0","0","  2002",
" 68 ","36057303","96310062","21596848","53597233","40.3","0","0","11529798","32760708","35.2","2044","0","0","2928613","9952121","29.4","0","0","0","  1979",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,," 92 ","4320385","228794275","4222093","82782764","5.1","0","0","98292","146011511","0.1","0","0","0","0","0","0","0","0","0","  2003",
" 69 ","36240971","110089440","23666632","57002576","41.5","0","0","8409894","41677850","20.2","0","0","0","4164445","11409014","36.5","0","0","0","  1980",,,,,,,,,,,,,,,,,,,,,,
" 70 ","29355524","120198797","22639614","57781019","39.2","0","0","2820713","49201863","5.7","0","0","0","3895197","13215915","29.5","0","0","0","  1981"," 93 ","3318998","238528219","3201571","78884589","4.1","0","0","117427","159643630","0.1","0","0","0","0","0","0","0","0","0","  2004",
" 71 ","28305124","117176264","21705527","56323325","38.5","0","0","2949404","48194692","6.1","0","0","0","3650193","12658247","28.8","0","0","0","  1982"," 94 ","1786117","250784576","1683484","82373668","2","0","0","102633","168410908","0.1","0","0","0","0","0","0","0","0","0","  2005",
" 72 ","24639710","115829821","16745068","55570058","30.1","0","0","4213299","48170712","8.7","0","0","0","3681343","12089051","30.5","0","0","0","  1983",,,,,,,,,,,,,,,,,,,,,,
" 73 ","28920184","136615600","18862605","67622010","27.9","0","0","5563388","54470926","10.2","0","0","0","4494191","14522664","30.9","0","0","0","  1984",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,," 95 ","1730743","238768407","1634859","79566925","2.1","0","0","95884","159201482","0.1","0","0","0","0","0","0","0","0","0","  2006",
" 74 ","33012311","135524206","21869114","66873026","32.7","0","0","7297506","54573406","13.4","0","0","0","3845691","14077774","27.3","0","0","0","  1985",
" �����G1.��u����70�~10��_�אּ�Ӵ�س]�O�C ","","","","","","","","",""," Explanation�G"," 1.Harbor Dues has changed into Harbour Construction dues since Octocor. 1981.","","","","","","","","","",
"   �@�@2.�Ӵ�س]�O��80�~�|�p�~�װ_��C�|�ҥ~���J�C ","","","","","","","","","",""," 2.Harbor Construction Dues was excluded in Taxes since FY 1991.","","","","","","","","","",
