"   68�@�]�F���� ","","","","","","","","","","","  �]�F����@  69","",
" ","  ��22.�@�����F�����X�`�M��f�w�ơЫ��F�ƧO��","","","",""," Table 22.  Final Audit Accounts of Central Government Expenditures��by Administrative Affair","","","","","","",
" ","","","",""," ���G�s�x���d��","","","","","","  Unit�GNT$ 1,000","",
" ","  �`�@   �@�p","  �@��F�Ȥ�X","  �� �� �� �X"," �Ш|��Ǥ�Ƥ�X"," �g�ٵo�i��X"," ���|�֧Q��X","   ���ϵo�i��","  �h�𼾨���X","  �� �� �� �X","  �� �U �� �X","  �� �L �� �X","",
,,,,,,"","  ���ҫO�@��X","","","","","",
,,,,,,"","    Expenditures","","","","","",
" �| �p �~ �� ","","",""," Expenditures for","","","   for Community","    Expenditures","","","","FY",
,,,,,,"  Expenditures","   Development &","   for Pension &","","   Expenditures","","",
" ","","   Expenditures","  Expenditures for","      Eductaion,"," Expenditures for",,,,,,,,
" ","","    for General","","      Science  &","      Economic","   for Socials","   Environmental","     Survivors","","","","",
" ","  Grand Total","  Administration","   Nation Defense","         Culture","   Development","     Welfare","     Protection","      Benefits","  Obligations","   �@ for Aid","  Others","",
,,,,,,"  ���X�X�X�X�X�X�X�X�X�X�X�X�Xv�X�X�X�X�X�X�X�X�X�X�X�X�X��","","","","","","",
" 72 ","319517802","21010095","134155473","34182246","58305464","","50032209","","6426954","13935320","1470041","  1983",
" 73 ","316192406","21789671","123417611","34393077","57896482","","55182150","","12151121","9849272","1513022","  1984",
" 74 ","353870547","25256933","135155347","40608857","64431000","","58998801","","15936765","11872357","1610487","  1985",
" 75 ","405720522","28926248","153516531","49879615","76360414","","68059927","","12282850","15018667","1676270","  1986",
" 76 ","418961653","30216604","148798300","53333149","84060302","","72338359","","17159916","11337410","1717613","  1987",
" 77 ","470255444","33705071","160347733","59114896","85815551","","88760421","","23151115","17518268","1842389","  1988",
" 78 ","549199999","45963525","187907780","75740330","91059497","42154652","7175492","50830001","30384193","12253551","5730978","  1989",
" 79 ","673201386","58447833","210974301","101013917","107519856","56914541","10371754","63133562","45234935","14419317","5171370","  1990",
" 80 ","804558136","74433300","227099170","120511434","148976716","65826575","11998807","72956298","52189894","26146209","4419733","  1991",
" 81 ","945224853","106455106","239397749","147785206","175906290","84576475","18557864","84866835","52487320","30526430","4665578","  1992",
" 82 ","1031130572","98540668","253510856","156911273","187112692","89834167","26539831","88522961","92264048","33202398","4691678","  1993",
" 83 ","1024255479","94414164","242489537","158586464","172019059","91045775","29205075","93356239","106729813","31933234","4476119","  1994",
" 84 ","996698256","93135184","234073250","156582044","137059340","134181819","24820271","95947363","87714876","29443211","3740898","  1995",
" 85 ","1085076670","104737388","244124802","166634020","124173512","143737355","19833804","108599637","141365665","28823690","3046797","  1996",
" 86 ","1151761733","108017937","253416981","174929183","113739407","150020499","15245942","139521346","159259182","34525945","3085311","  1997",
" 87 ","1187011103","112717244","257125340","184816483","126478451","150151921","15758124","139831636","167417176","29662599","3052129","  1998",
" 88 ","1281995962","134569048","263165941","202668980","172551613","157587864","19259668","129271817","198268554","1773373","2879104","  1999",
" 89 ","2230145252","234928513","343281758","367635144","356417879","411022531","39627295","195395108","249584169","25979841","6273014","  2000",
" 90 ","1559700282","166960188","237741947","257151597","277074613","293348938","22308984","121966985","151241783","27671677","4233570","  2001",
" 91 ","1551942823","162254986","225243316","267008039","291166264","262241197","23432740","124288056","152239748","37909129","6159348","  2002",
" 92 ","1618129557","167334620","227740317","300177957","295524197","284364678","28679627","125413847","144633773","39957102","4303439","  2003",
" 93 ","1564799228","164131318","248909814","302056966","248877651","279849374","24780700","123116640","127055046","40677115","5344604","  2004",
" 94 ","1566968199","165484946","248547122","301465703","246996415","285690811","25217184","130537418","117869748","39461202","5697650","  2005",
" 95 ","1529815124","167341991","237093395","303110466","196961424","303325489","20406321","134662522","125200177","37597947","4115389","  2006",
" 96 ","1552030777","168172532","256690060","308682712","193285117","305129196","19400776","134590094","123996768","37022567","5060955","  2007",
" �����G 1.���ȤH���վ�ݹJ�Υ[�o������X�A66�~�ץH�e�Y�֦C��L��X���U�A67�~�װ_�����X�\���k�ݦU�ӬF�Ƭ�� ","","","","",""," Explanation�G  1.Annual supplementary pay for wages & salaries are classified according to administration branch funtion since FY 1978.","","","","","","",
" �@���U�C ","","","","","","  2.After 2000 Expenditures exclude the principal repayment.","","","","","","",
" 2.89�~�ס]�t�^�H�ᷳ�X���]�A�Ű��٥���X�C ","","","","","",
