" ����Ʒ~","","","","","","","","","","","","  ����Ʒ~"," ����Ʒ~","","","","","","","","","","","","  ����Ʒ~"," ����Ʒ~","","","","","","","","","","","","  ����Ʒ~"," ����Ʒ~","","","","","","","","","","","","  ����Ʒ~"," ����Ʒ~","","","","","","","","","","","","  ����Ʒ~",
"  322","","","","","","","","","","","","   323","  324","","","","","","","","","","","","   325","  326","","","","","","","","","","","","   327","  328","","","","","","","","","","","","   329","  330","","","","","","","","","","","","   331",
"","  ��93.�@�� �� �� �~ �� �X","","","","","","","  Table 93.  Expenditures of National Enterprises","","","","","","  ��93.�@����Ʒ~��X (��1)","","","","","","","  Table 93.  Expenditures of National Enterprises (Cont.1)","","","","","","  ��93.�@����Ʒ~��X (��2)","","","","","","","  Table 93.  Expenditures of National Enterprises (Cont.2)","","","","","","  ��93.�@����Ʒ~��X (��3)","","","","","","","  Table 93.  Expenditures of National Enterprises (Cont.3)","","","","","","  ��93.�@����Ʒ~��X (��4��)","","","","","","","  Table 93.  Expenditures of National Enterprises (Cont.4 End)","","","","",
"","  (1)��������Ʒ~(����اO��)","","","","","","","","  (1) All National Enterprises (by Account)","","","","","  (2)��~��X(�������O��)","","","","","","","","  (2) Operating Expenditures (by Organization)","","","","","  (2)��~��X(�������O��)","","","","","","","","  (2) Operating Expenditures (by Organization)","","","","","  (3)��~�~�O��(�������O��)","","","","","","","","  (3) Non-Operating Expenditures (by Organization)","","","","","  (3)��~�~�O��(�������O��)","","","","","","","","  (3) Non-Operating Expenditures (by Organization)","","","",
"","","","","","  ���:�s�x���d��","","","","","","","  Unit : NT$ 1,000","","","","","","  ���:�s�x���d��","","","","","","","  Unit : NT$ 1,000","","","","","","  ���:�s�x���d��","","","","","","","  Unit : NT$ 1,000","","","","","","  ���:�s�x���d��","","","","","","","  Unit : NT$ 1,000","","","","","","  ���:�s�x���d��","","","","","","","  Unit : NT$ 1,000",
"","  85�~��","  86�~��","  87�~��","  88�~��","  89�~��","  90�~��","  91�~��","  92�~��","  93�~��","  94�~��","  95�~��","","","  85�~��","  86�~��","  87�~��","  88�~��","  89�~��","  90�~��","  91�~��","  92�~��","  93�~��","  94�~��","  95�~��","","","  85�~��","  86�~��","  87�~��","  88�~��","  89�~��","  90�~��","  91�~��","  92�~��","  93�~��","  94�~��","  95�~��","","","  85�~��","  86�~��","  87�~��","  88�~��","  89�~��","  90�~��","  91�~��","  92�~��","  93�~��","  94�~��","  95�~��","","","  85�~��","  86�~��","  87�~��","  88�~��","  89�~��","  90�~��","  91�~��","  92�~��","  93�~��","  94�~��","  95�~��","",
,,,,,,,,,,,,,"  ���@ ���@ �W�@ ��","","","","","","","","","","","","  Name of Public Enterprises","  ���@ ���@ �W�@ ��","","","","","","","","","","","","  Name of Public Enterprises","  ���@ ���@ �W�@ ��","","","","","","","","","","","","  Name of Public Enterprises","  ���@ ���@ �W�@ ��","","","","","","","","","","","","  Name of Public Enterprises",
"  ��@�@      ��","","","","","","","","","","","","  Account",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"","  FY 1996","  FY 1997","  FY 1998","  FY 1999","  FY 2000","  FY 2001","  FY 2002","  FY 2003","  FY 2004","  FY 2005","  FY 2006","","","  FY 1996","  FY 1997","  FY 1998","  FY 1999","  FY 2000","  FY 2001","  FY 2002","  FY 2003","  FY 2004","  FY 2005","  FY 2006","","","  FY 1996","  FY 1997","  FY 1998","  FY 1999","  FY 2000","  FY 2001","  FY 2002","  FY 2003","  FY 2004","  FY 2005","  FY 2006","","","  FY 1996","  FY 1997","  FY 1998","  FY 1999","  FY 2000","  FY 2001","  FY 2002","  FY 2003","  FY 2004","  FY 2005","  FY 2006","","","  FY 1996","  FY 1997","  FY 1998","  FY 1999","  FY 2000","  FY 2001","  FY 2002","  FY 2003","  FY 2004","  FY 2005","  FY 2006","",
" �`�@�@�@�@�@�@�@�p","1413878260","1650157448","1715856944","1817738425","3891412957","2498795661","2408226723","2420150366","2527589248","2612547686","2819820371"," Grand Total"," �`         �@�@�@�@ �p","1369256997","1602843466","1661461839","1753614971","3690249321","2379718490","2320822255","2339520440","2455638214","2554192923","2780167119"," Grand Total"," �@ �Ш|���D��","0","0","0","0","1954003","744672","325152","0","0","0","0",""," �`         �@�@�@�@ �p","44621263","47313982","54395105","64123454","201163636","119077171","87404468","80629926","71951034","58354763","39653252"," Total"," �@ �Ш|���D��","0","0","0","0","252788","41290","378","0","0","0","0","",
,,,,,,,,,,,,,"  �� �� �g �� �� �~","1161609887","1602843466","1661461839","1753614971","3690249321","2379718490","2320822255","2339520440","2455638214","2554192923","2780167119"," Enterprises Directly Invested by Central Gov't"," �@�@ �x����ƨƷ~�ѥ��������q","0","0","0","0","1954003","744672","325152","0","0","0","0"," Tai-Zuo Cultural Company Ltd.","  �� �� �g �� �� �~","41196010","47313982","54395105","64123454","201163636","119077171","87404468","80629926","71951034","58354763","39653252"," Enterprises Directly Invested by Central Gov't"," �@�@ �x����ƨƷ~�ѥ��������q","0","0","0","0","252788","41290","378","0","0","0","0"," Tai-Zuo Cultural Company Ltd.",
,,,,,,,,,,,,,,,,,,,,,,,,,," �@�@ (�x�W�ѩ�)","","","","","","",,,,,,,,,,,,,,,,,,,," �@�@ (�x�W�ѩ�)","","","","","","",,,,,,,
" �@��@�~�@��@�X","1369256997","1602843466","1661461839","1753614971","3690249321","2379718490","2320822255","2339520440","2455638214","2554192923","2780167119","  Operating Expenditures"," �@ ��F�|�D��","120756977","112432778","91334852","98721503","196957360","117113038","102797452","87197334","141378768","153869209","140082766","",,,,,,,,,,,,,," �@ ��F�|�D��","79503","77219","69082","63031","123757","97885","121836","119045","371801","370972","415759","",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,," �@ ��q���D��","132611348","345298670","362058768","380067738","826955787","518002047","504147126","503286337","452612861","362947949","416755256","",,,,,,,,,,,,,," �@ ��q���D��","2861551","8407331","2088050","3964859","47461835","30257667","24462389","20998467","19290417","9926029","10383143","",
,,,,,,,,,,,,," �@�@ �����Ȧ�","120756977","112432778","91334852","98721503","196957360","117113038","102797452","87197334","141378768","153869209","140082766"," Central Bank of China",,,,,,,,,,,,,," �@�@ �����Ȧ�","79503","77219","69082","63031","123757","97885","121836","119045","371801","370972","415759"," Central Bank of China",,,,,,,,,,,,,,
" �@�@��@�~�@���@��","1282035352","1508858321","1560808618","1642973962","3447916851","2212053725","2153715467","2163359643","2282531095","2427049685","2649134775","   Operating cost",,,,,,,,,,,,,," �@�@ ���ضl�F�ѥ��������q","19436050","235665123","249756392","251354595","561276578","341731290","344035905","345223399","291472318","322203715","374796971"," Chunghwa Post Co., Ltd.",,,,,,,,,,,,,," �@�@ ���ضl�F�ѥ��������q","541024","3887582","788866","3123813","3350165","6114470","1209756","1425669","1202174","1070986","654248"," Chunghwa Post Co., Ltd.",
,,,,,,,,,,,,," �@ �g�ٳ��D��","545254733","621742073","636574736","620913370","1202241557","765918821","743003917","828518862","974121408","1121331266","1274249678","",,,,,,,,,,,,,," �@ �g�ٳ��D��","36916356","37772872","51853550","52860549","111554162","70420341","50586556","49826538","40172771","38145346","22676273","",,,,,,,,,,,,,,
" �@�@�@�P�f����","331294369","387739385","384688293","357199809","777839607","464617748","449220391","520417457","619364033","736719412","854906862","     Cost of sales",,,,,,,,,,,,,," �@�@ ���عq�H�ѥ��������q","113175298","109633547","112302376","128713143","196307642","134138061","120671515","120815168","122909140","0","0"," Chunghwa Telecommunications Co., Ltd.",,,,,,,,,,,,,," �@�@ ���عq�H�ѥ��������q","2320527","4519749","1299184","841046","22190925","14494031","14706697","12034435","12534144","0","0"," Chunghwa Telecommunications Co., Ltd.",
,,,,,,,,,,,,," �@�@ �x�W�}�~�ѥ��������q","28255230","29176804","29531769","30501487","48645353","32185855","32318269","32588561","33191244","33473968","37643458"," Taiwan Sugar Co., Ltd.",,,,,,,,,,,,,," �@�@ �x�W�}�~�ѥ��������q","4260112","4873818","5494116","6768784","15710242","9502995","4523113","4150736","2825371","11074179","3294269"," Taiwan Sugar Co., Ltd.",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,," �@�@ �������B�ѥ��������q","0","0","0","0","0","0","0","0","0","0","0"," Yangming Marine Transport Corporation",,,,,,,,,,,,,," �@�@ �������B�ѥ��������q","0","0","0","0","0","0","0","0","0","0","0"," Yangming Marine Transport Corporation",
" �@�@�@�ҰȦ���","1133744","2039264","2705082","31387697","48138100","31023773","35362420","33412609","30081582","27866196","22013717","     Service cost"," �@�@ �x�Q��~�ѥ��������q","1909554","2010974","2049627","1875792","3382938","2143528","2465606","0","0","0","0"," Taiwan Salt Corporation",,,,,,,,,,,,,," �@�@ �x�Q��~�ѥ��������q","224568","491154","251975","375965","464142","759592","255051","0","0","0","0"," Taiwan Salt Corporation",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,," �@�@ �۰ӧ�����ѥ��������q","0","0","0","0","0","0","0","0","0","0","0"," China Merchants Steam Navigation Co., Ltd.",,,,,,,,,,,,,," �@�@ �۰ӧ�����ѥ��������q","0","0","0","0","0","0","0","0","0","0","0"," China Merchants Steam Navigation Co., Ltd.",
,,,,,,,,,,,,," �@�@ �x�W�ήƪѥ��������q","7639048","7365195","8236485","7267217","0","0","0","0","0","0","0"," Taiwan Fertilizer Co., Ltd.",,,,,,,,,,,,,," �@�@ �x�W�ήƪѥ��������q","661069","453248","6181426","577864","0","0","0","0","0","0","0"," Taiwan Fertilizer Co., Ltd.",,,,,,,,,,,,,,
" �@�@�@�o�q�Ψѹq����","169438587","181719565","197459097","206520045","353229248","250828187","261862146","279113192","315713486","345134945","373827781","     Power generation & distribution cost",,,,,,,,,,,,,," �@�@ �x�W�K���޲z��","0","0","0","0","42283630","28172954","25579592","23562296","24651622","26597673","27870945"," Taiwan Railway Administration",,,,,,,,,,,,,," �@�@ �x�W�K���޲z��","0","0","0","0","7682171","5859137","7181210","6152592","4058133","7178464","5824330"," Taiwan Railway Administration",
,,,,,,,,,,,,," �@�@ ������K�ѥ��������q","0","0","0","0","0","0","0","0","0","0","0"," China Steel Co., Ltd.",,,,,,,,,,,,,," �@�@ ������K�ѥ��������q","0","0","0","0","0","0","0","0","0","0","0"," China Steel Co., Ltd.",,,,,,,,,,,,,,
" �@�@�@��������","0","0","0","0","22282867","15005130","16563100","17150594","18329916","18094663","19000132","     Water supply cost",,,,,,,,,,,,,," �@�@ �x�W�T���ȹB�ѥ��������q","0","0","0","0","8369366","0","0","0","0","0","0"," Taiwan Motor Transport Company Ltd.",,,,,,,,,,,,,," �@�@ �x�W�T���ȹB�ѥ��������q","0","0","0","0","8831426","0","0","0","0","0","0"," Taiwan Motor Transport Company Ltd.",
,,,,,,,,,,,,," �@�@ �x�W����ѥ��������q","4084054","3530041","1211842","1066991","1927191","0","0","0","0","0","0"," Taiwan Machinery Manufacturing Co., Ltd.",,,,,,,,,,,,,," �@�@ �x�W����ѥ��������q","1061522","1727791","426337","200354","338453","0","0","0","0","0","0"," Taiwan Machinery Manufacturing Co., Ltd.",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,," �@�@ �򶩴�ȧ�","0","0","0","0","6058102","4533480","4410667","4330786","4197440","4632173","4883519"," Keelung Harbor Bureau",,,,,,,,,,,,,," �@�@ �򶩴�ȧ�","0","0","0","0","1100227","1224255","755245","392622","715015","696285","1700645"," Keelung Harbor Bureau",
" �@�@�@���x����","11377419","12279574","13141610","12686290","60780333","34560104","31993754","33030795","34716749","35314354","35608724","     Transmission & storage cost"," �@�@ ����y��ѥ��������q","18935690","19457721","22063396","23149488","33953054","19861418","16291765","13498068","16314657","18768620","18754618"," China Shipbuilding Co., Ltd.",,,,,,,,,,,,,," �@�@ ����y��ѥ��������q","2118734","1139712","1149325","1067053","2596437","1427001","1035452","605712","238119","192138","111837"," China Shipbuilding Co., Ltd.",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,," �@�@ �x����ȧ�","0","0","0","0","3623585","3048929","3100442","3107634","3061153","3005851","2947046"," Taichung Harbor Bureau",,,,,,,,,,,,,," �@�@ �x����ȧ�","0","0","0","0","1005244","929315","109430","185464","226124","321361","908093"," Taichung Harbor Bureau",
,,,,,,,,,,,,," �@�@ ���ؤu�{�ѥ��������q","0","0","0","0","0","0","0","0","0","0","0"," Chunghwa Machinery & Engineering Co., Ltd.",,,,,,,,,,,,,," �@�@ ���ؤu�{�ѥ��������q","0","0","0","0","0","0","0","0","0","0","0"," Chunghwa Machinery & Engineering Co., Ltd.",,,,,,,,,,,,,,
" �@�@�@��𦨥�","0","0","0","0","14371011","10133256","10216356","10111937","10193337","10722678","10768350","     Harbor cost",,,,,,,,,,,,,," �@�@ ������ȧ�","0","0","0","0","8178566","5701129","5716581","5617203","5647748","5794754","5537082"," Kaohsiung Harbor Bureau",,,,,,,,,,,,,," �@�@ ������ȧ�","0","0","0","0","3193898","1573218","454210","745938","503239","629372","1234233"," Kaohsiung Harbor Bureau",
,,,,,,,,,,,,," �@�@ ����۪o�ѥ��������q","305578510","345052196","343951973","316015831","665348462","405457471","372832516","444394772","543903033","658386544","796056662"," Chinese Petroleum Corp.",,,,,,,,,,,,,," �@�@ ����۪o�ѥ��������q","10050282","9982806","16411463","17488164","14725210","16769399","11627676","12477256","13177390","9148389","3169213"," Chinese Petroleum Corp.",,,,,,,,,,,,,,
" �@�@�@�L��X������","0","0","0","0","2409732","446380","438091","464564","522432","524266","531688","     Print cost",,,,,,,,,,,,,," �@�@ �Ὤ��ȧ�","0","0","0","0","858318","676204","632424","629851","673440","713783","719693"," Hualien Harbor Bureau",,,,,,,,,,,,,," �@�@ �Ὤ��ȧ�","0","0","0","0","107779","63241","45841","61747","51588","29561","61594"," Hualien Harbor Bureau",
,,,,,,,,,,,,," �@�@ �x�W�q�O�ѥ��������q","178852647","191928985","207965936","218160328","370437314","262241773","273270816","290725295","327112449","356515597","385077302"," Taiwan Power Co., Ltd.",,,,,,,,,,,,,," �@�@ �x�W�q�O�ѥ��������q","18540069","18984981","21487092","25692399","57560044","33694451","28199659","24641810","20907005","14302562","12865180"," Taiwan Power Co., Ltd.",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,," �@ ��F�|��x�h���Щx�L����","0","0","0","28871078","41650452","26986409","28731959","29080702","26400727","23542222","17724438","",,,,,,,,,,,,,," �@ ��F�|��x�h���Щx�L����","0","0","0","6665714","7180238","3652701","3039042","2665620","2467268","2849611","2208139","",
" �@�@�@�l�Ȧ���","15091570","16722888","17541003","18834519","28278266","19716153","21216688","19136213","19860652","19714214","19427122","     Postal cost"," �@�@ �~����Ťu�~�ѥ��������q","0","23220157","21563708","22876236","15865455","10446294","9176999","9554455","9931732","11271372","12302114"," Hann Shyang Airline Co., Ltd."," �@ �e���|�D��","","","","","","",,,,,,," �@�@ �~����Ťu�~�ѥ��������q","0","119362","451816","689966","3405489","1066260","454321","5365257","525286","1363724","1536417"," Hann Shyang Airline Co., Ltd."," �@ �e���|�D��","","","","","","",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,," �@�@ �a���u�{�ѥ��������q","0","0","0","28871078","41650452","26986409","28731959","29080702","26400727","23542222","17724438"," Resa Engineering Corporation",,,,,,,,,,,,,," �@�@ �a���u�{�ѥ��������q","0","0","0","6665714","7180238","3652701","3039042","2665620","2467268","2849611","2208139"," Resa Engineering Corporation",
,,,,,,,,,,,,," �@�@ ����������ѥ��������q","0","0","0","0","729473","337451","148367","0","0","0","0"," Kaohsiung Ammonium Corp.",,,,,,,,,,,,,," �@�@ ����������ѥ��������q","0","0","0","0","452954","50304","408886","0","0","0","0"," Kaohsiung Ammonium Corp.",,,,,,,,,,,,,,
" �@�@�@�q�H����","93761916","91501389","90760738","101900360","149784283","100547321","89857308","90097191","91951722","0","0","     Telecommunication cost",,,,,,,,,,,,,," �@ ��F�|�A�~�e���|�D��","0","0","0","0","9588056","0","0","0","0","0","0","",,,,,,,,,,,,,," �@ ��F�|�A�~�e���|�D��","0","0","0","0","29563","0","0","0","0","0","0","",
,,,,,,,,,,,,," �@�@ �x�W�����ȷ~�ѥ��������q","0","0","0","0","4270554","0","0","0","0","0","0"," Taiwan Chung Hsing Paper Corp.",,,,,,,,,,,,,," �@�@ �x�W�����ȷ~�ѥ��������q","0","0","0","0","736347","0","0","0","0","0","0"," Taiwan Chung Hsing Paper Corp.",,,,,,,,,,,,,,
" �@�@�@���īO�I����","651539075","808792526","847267342","906916472","1968804259","1272016891","1222467888","1145446450","1127865268","1218059957","1298247913","     Cost of banking operation & Insurance",,,,,,,,,,,,,," �@�@ ��F�|�A�~�e���|�ĤG�줽��","0","0","0","0","9588056","0","0","0","0","0","0"," Agricultural Status & Policy Development (Dept.II)",,,,,,,,,,,,,," �@�@ ��F�|�A�~�e���|�ĤG�줽��","0","0","0","0","29563","0","0","0","0","0","0"," Agricultural Status & Policy Development (Dept.II)",
,,,,,,,,,,,,," �@�@ �x�W�ٹA�u���~�ѥ��������q","0","0","0","0","1255492","432579","485742","0","0","0","0"," Taiwan Agricultural & Industrial Development Corp.",,,,,,,,,,,,,," �@�@ �x�W�ٹA�u���~�ѥ��������q","0","0","0","0","523821","257220","414906","0","0","0","0"," Taiwan Agricultural & Industrial Development Corp.",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,," �@ ��F�|�Ҥu�e���|�D��","0","151477780","169762148","181592422","307600860","192053701","204692639","213691600","199998498","235962187","241400144","",,,,,,,,,,,,,," �@ ��F�|�Ҥu�e���|�D��","0","37460","29784","32824","50343","33586","35312","35660","35377","42210","-2417973","",
" �@�@�@��L��~����","8398672","8063730","7245453","7528770","21999145","13158782","14517325","14978641","13931918","14899000","14802486","     Other operating cost"," �@�@ ��a�K�u�t�ѥ��������q","0","0","0","0","22492349","13389111","14707570","15961872","20427408","19603176","0"," Tang-Eng Iron Works Co., Ltd",,,,,,,,,,,,,," �@�@ ��a�K�u�t�ѥ��������q","0","0","0","0","8036851","2843345","1993199","913581","1063162","519914","0"," Tang-Eng Iron Works Co., Ltd",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,," �@�@ �Ҥu�O�I��","0","151477780","169762148","181592422","307600860","192053701","204692639","213691600","199998498","235962187","241400144"," Bureau of labor Insurance",,,,,,,,,,,,,," �@�@ �Ҥu�O�I��","0","37460","29784","32824","50343","33586","35312","35660","35377","42210","-2417973"," Bureau of labor Insurance",
,,,,,,,,,,,,," �@�@ �g�ٳ��q�ȧ�","0","0","0","0","335802","0","0","0","0","0","0"," Bureau of Mine, MOEA",,,,,,,,,,,,,," �@�@ �g�ٳ��q�ȧ�","0","0","0","0","505","0","0","0","0","0","0"," Bureau of Mine, MOEA",,,,,,,,,,,,,,
" �@�@��@�~�@�O�@��","87221645","93985145","100653221","110641009","242332470","167664765","167106788","176160797","173107119","127143238","131032344","   Operating expenses",,,,,,,,,,,,,," �@ ��F�|�å͸p�D��","249434324","250725259","264661937","300191503","449861278","318117059","344943403","355994527","369937227","389718128","410696596","",,,,,,,,,,,,,," �@ ��F�|�å͸p�D��","353237","49098","212535","68908","58124","49608","53348","36264","36170","240911","242200","",
,,,,,,,,,,,,," �@�@ �x�W�٦ۨӤ��ѥ��������q","0","0","0","0","28904280","19423341","21306267","21795839","23240885","23311989","24415524"," Taiwan Water Supply Corp.",,,,,,,,,,,,,," �@�@ �x�W�٦ۨӤ��ѥ��������q","0","0","0","0","6149596","4049774","1674293","1672186","1436438","1544440","1699357"," Taiwan Water Supply Corp.",,,,,,,,,,,,,,
" �@�@�@��P�O��","20851920","22721464","23171644","23791154","43941756","29915163","29831350","31358275","35682754","32870321","33028651","     Selling expenses",,,,,,,,,,,,,," �@�@ �¾K�ī~�g�z�B","181065","185278","202384","240550","0","0","0","0","0","0","0"," Narcotic Bureau, Department of Health  Executive",,,,,,,,,,,,,," �@�@ �¾K�ī~�g�z�B","9077","9101","19586","22444","0","0","0","0","0","0","0"," Narcotic Bureau, Department of Health  Executive",
,,,,,,,,,,,,," �@�@ �g�ٳ����Q�B�_�Ϥ��귽��","0","0","0","0","727490","0","0","0","0","0","0"," North Water Resources Bureau, WCA, MOEA",,,,,,,,,,,,,," �@�@ �g�ٳ����Q�B�_�Ϥ��귽��","0","0","0","0","175455","0","0","0","0","0","0"," North Water Resources Bureau, WCA, MOEA",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",""," Yuan R.O.C.",,,,,,,,,,,,,,,,,,,,,"","","","",""," Yuan R.O.C.",
" �@�@�@�~�ȶO��","48707875","52191917","57351698","62169626","150337849","108057806","110777325","118983747","109467211","71829810","72703094","     Business expenses"," �@�@ �g�ٳ����Q�B���Ϥ��귽��","0","0","0","0","85201","0","0","0","0","0","0"," Center Water Resources Bureau, WCA, MOEA"," �@�@ �ި��ī~�޲z���s�Ĥu�t","0","0","0","0","232196","0","0","0","0","0","0"," National Bureau of Controlled Durgs"," �@�@ �g�ٳ����Q�B���Ϥ��귽��","0","0","0","0","155754","0","0","0","0","0","0"," Center Water Resources Bureau, WCA, MOEA"," �@�@ �ި��ī~�޲z���s�Ĥu�t","0","0","0","0","1940","0","0","0","0","0","0"," National Bureau of Controlled Durgs",
,,,,,,,,,,,,," �@�@ �g�ٳ����Q�B�n�Ϥ��귽��","0","0","0","0","440973","0","0","0","0","0","0"," Sourth Water Resources Bureau, WCA, MOEA"," �@�@ �������d�O�I��","249253259","250539981","264459553","299950953","449629082","318117059","344943403","355994527","369937227","389718128","410696596"," Bureau of National Health Insurance"," �@�@ �g�ٳ����Q�B�n�Ϥ��귽��","0","0","0","0","146707","0","0","0","0","0","0"," Sourth Water Resources Bureau, WCA, MOEA"," �@�@ �������d�O�I��","344160","39997","192949","46464","56184","49608","53348","36264","36170","240911","242200"," Bureau of National Health Insurance",
" �@�@�@�޲z�O��","8944961","9263097","9370577","11537910","25958624","17047973","16212803","15597067","17027358","16547629","18902414","     Administrative expenses",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,," �@�@ �g�ٳ��ĤG�줽��","0","0","0","0","3440176","0","0","0","0","0","0"," Ministry of Economic Affairs (Dept. II)"," �@ ��F�|�s�D���D��","0","0","0","0","1961171","0","0","0","0","0","0",""," �@�@ �g�ٳ��ĤG�줽��","0","0","0","0","376155","0","0","0","0","0","0"," Ministry of Economic Affairs (Dept. II)"," �@ ��F�|�s�D���D��","0","0","0","0","1768504","0","0","0","0","0","0","",
" �@�@�@��L��~�O��","8716889","9808667","10759302","13142319","22094241","12643823","10285310","10221708","10929796","5895478","6398185","     other operating expenses",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,," �@ �]�F���D��","113552505","121166906","137069398","143257357","651478797","440782743","392180607","321751078","291188725","266821962","279258241",""," �@�@ �x�W�s�ͳ��~�ѥ��������q","0","0","0","0","1961171","0","0","0","0","0","0"," Taiwan Shin Sheng Daily News Corp."," �@ �]�F���D��","985363","970002","142104","467569","32684322","14524093","9105607","6948332","9577230","6779684","6145711",""," �@�@ �x�W�s�ͳ��~�ѥ��������q","0","0","0","0","1768504","0","0","0","0","0","0"," Taiwan Shin Sheng Daily News Corp.",
,,,,,,,,,,,,," �@�@ �����X�J�Ȧ�","4651804","5184935","6499155","6457984","9942078","6371252","4027963","2735359","2262779","2539234","2746147"," The Export-Import Bank of China","  �� �� �� �� �~","207647110","0","0","0","0","0","0","0","0","0","0"," Enterprises Indirectly Invested by Central Gov't"," �@�@ �����X�J�Ȧ�","6065","4405","2694","4848","279032","201731","73785","43567","59221","58640","16948"," The Export-Import Bank of China","  �� �� �� �� �~","3425253","0","0","0","0","0","0","0","0","0","0"," Enterprises Indirectly Invested by Central Gov't",
" �@��@�~�@�~�@�O�@��","44621263","47313982","54395105","64123454","158436823","98449705","62569449","57724097","49627085","60342266","47011899","  Non-operating expenses",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,," �@�@ ��q�Ȧ�","26680960","28420039","32036943","33185311","0","0","0","0","0","0","0"," Chiao Tung Bank"," �@ ��F�|�D��","2618076","0","0","0","0","0","0","0","0","0","0",""," �@�@ ��q�Ȧ�","258310","299164","33818","45794","0","0","0","0","0","0","0"," Chiao Tung Bank"," �@ ��F�|�D��","131836","0","0","0","0","0","0","0","0","0","0","",
" �@�@�]�ȶO��","23092498","21748168","29796771","25838121","53490851","31851396","22864569","16307514","14482105","15512057","16021057"," �@Financial expenses",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,