" ��|","","","","","","","","","","","","","","","  ��|"," ��|","","","","","","","","","","","","","","","  ��|",
" 218","","","","","","","","","","","","","","","  219"," 220","","","","","","","","","","","","","","","  221",
"  ��3-27. �H���|�|�ץ�B�z�ΰ]�Ȼ@����污�Ϊ�(��2)","","","","","","","",""," Table 3-27.  The Execution of Cases of Tax Omission and Punitive Fines (Cont.2)  ��","","","","","","","  ��3-27. �H���|�|�ץ�B�z�ΰ]�Ȼ@����污�Ϊ�(��3��)","","","","","","","","","  Table 3-27.  The Execution of Cases of Tax Omission and","","","","","","",
,,,,,,,,,,,,,,,,,,,,,,,,"","","   Punitive Fines (Cont.3 End)","","","","","",
"","","  (2)�������O����","","","","","","","","","","  (2) by Agency","","","","","","  (2)�������O��","","","","","",,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,"","","",""," (2) by Agency","","","",
"","","","","","",""," ���: ��;�s�x���d��","","","","","","","","  Unit: Case ; NT$1,000","","","","","","","  ���: ��;�s�x���d��","","","","","","","","","  Unit: Case ; NT$1,000",
"","  ��  �z  ��  ��","","","","  �� �� �f �z �� ��","","","","","  ��   ��   ú   ��   ��   ��   �e   ��   ��","","","","","","","","","","","  �� �� �� �� �� ��","","","","  ��  ��  ��  ��  ��  ��","","","","","","",
,,,,,,,,,,,,,,,,"","  �� �� �� �P �� ��","","  �I�ܥ�����ú�����e","","","","","","","","","","  �@�I  ��  ��  ��","","",
"","  Cases Accepted",""," �X�@�@�p","","  Interrogated in This Term","","","","","  Fine Paid and Transferred to Law Court in This Term","","","","","","","","","","","  Executed in This Term","","","","  Executed in This Term","","","","  �| �� �� �� �� ��","","",
" �~  �@�@�@�@�@�@�O","","","","","","","","","","","","","","","  �@CY"," �~  �@�@�@�@�@�@�O","","","","","","","","","","","","","","","  �@CY",
"","","","","","","  �B�@�@�@�@","","","  ��  ��  ú  ��","","  ��  �e  �k  �|","","  �X      �p","","","","","","","","  ��  �e  ú  ��","","  �o �� ��","  �� �� ��","  ���e��^�κM�^","","  �X        �p","","","","",
"","  �W������","  �������z",""," �̪k�Kĳ"," �̪k�K�@","","","  �������",,,,,,,,"","  Revised or Cancelled","","  Not Yet Transferred or Paid the Fine","","  Fined Paid after","","  Given",,,,,,,,,
"","  ��@�@��","  ��@�@��",""," ��@�@��"," ��@�@��","","","","","","","","","","",,,,,,,,,"  on","","","","","  Unexecuted","","",
"","","","","","","  Fined","","","  Paid Voluntarily","","  Transferred to Law Court","","  Total","","","","","","","","  Transferred to Court","","  Execution","  Certificate","  Withdrawn or Rejected","","  Total","","","","",
" ��      ��      �O","  Unclosed of No. of","  Accepted in No. of","","  No.of NotIndictable","    No. of","  ��@�@��","  ���@�@�B","    No. of","  ��    ��","  ��    �B","  ��    ��","  ��    �B","  ��    ��","  ��    �B","  Agency"," ��      ��      �O"," ��    ��"," ��    �B"," ��    ��","  ��    �B"," ��    ��","  ��    �B","  ��    ��","  ��    �B","  ��    ��","  ��    �B"," ��    ��","  ��    �B"," ��    ��","  ��    �B","  Agency",
"","  Last Term","  This Term","  Total","  by Law","  Fine Free","  No.","  Amount","  Unclosed","  No.","  Amount","  No.","  Amount","  No.","  Amount","","","  No.","  Amount","  No.","  Amount","  No.","  Amount","  No.","  Amount","  No.","  Amount","  No.","  Amount","  No.","  Amount","",
"  90�~","8793","253413","262206","5471","14443","235451","22098818","6841","122368","3441021","82421","27728238","204789","31169259","   2001","  90�~","30870","2034821","402714","91397750","13110","717334","18942","3866748","4849","5672932","36901","10257014","115088","40391956","   2001",
"  91�~","6841","280208","287049","6185","16809","260943","27011437","3112","147735","3777901","125598","22696145","273333","26474046","   2002","  91�~","29079","9273265","394703","88614800","29862","1359875","25366","1541774","8092","4411150","63320","7312799","177366","55775302","   2002",
"  92�~","3112","250726","253838","8694","11090","230532","16894970","3522","150606","3580027","119306","17557990","269912","21138017","   2003","  92�~","34594","9560728","369099","82991127","38157","1559601","36263","1919249","12107","6635853","86527","10114703","210145","63298589","   2003",
"  93�~","3522","259346","262868","4160","19896","232935","24344976","5877","119132","3747141","143897","21787943","263029","25535084","   2004","  93�~","30929","5607968","361209","82184119","44975","1799187","41774","1342900","11359","4648168","98108","7790255","255934","77296277","   2004",
"  94�~","5877","261476","267353","5325","22283","230371","26134670","9374","146083","4728454","122284","14081161","268367","18809615","   2005","  94�~","41586","4401910","350614","88996636","41860","1824627","64339","1594257","4648","2295115","110847","5713999","267371","85663439","   2005",
"  95�~","9374","265026","274400","6354","24476","236762","25769632","6808","133235","7298019","132187","16873436","265422","24171455","   2006","  95�~","70742","6523521","353451","87935168","42077","1813978","96466","2112314","5773","1751562","144316","5677854","255242","96859021","   2006",
"  96�~","6808","293753","300561","6217","25657","265327","25010334","3360","137432","5056557","158439","19540981","295871","24597538","   2007","  96�~","67115","10000076","371113","87697733","52974","2051347","110519","2437597","4802","6912248","168295","11401192","245386","104998810","   2007",
"  97�~","3360","330547","333907","7100","30398","288028","25112544","8381","142943","5118146","198949","17360412","341892","22478558","   2008","  97�~","85847","12172671","366969","85479097","59211","2486309","130106","3952218","5461","3367831","194778","9806358","249557","112552864","   2008",
" �]�F�����ݾ���","1440","144094","145534","3751","25391","115292","22631805","1100","68333","4353767","56719","15204972","125052","19558739"," MOF Subordinative National Tax Admin.",,,,,,,,,"2366965","4351","3348742","67000","7685026","106151","108286577"," MOF Subordinative National Tax Admin.",
,,,,,,,,,,,,,,,," �]�F�����ݾ���","36573","9668969","162301","79759399","20229","1969319","42420",,,,,,,,,
" �@�x�_����|��","55","35292","35347","1547","5899","27834","8392232","67","12527","1450194","9729","3923689","22256","5373883"," �@Taipei National Tax Admin.",,,,,,,,,"280686","466","254556","11566","1249592","32932","36167010"," �@Taipei National Tax Admin.",
,,,,,,,,,,,,,,,," �@�x�_����|��","6010","1314604","79880","32891418","3724","714350","7376",,,,,,,,,
" �@�x�W�٥_�ϰ�|��","557","48843","49400","816","6252","41981","6984652","351","27510","1294157","20550","4726656","48060","6020813"," �@National Tax Admin. of Northern Taiwan Prov."," �@�x�W�٥_�ϰ�|��","15746","3238918","59459","37550267","7614","546367","16090","1017727","1340","1470986","25044","3035080","38552","29523159"," �@National Tax Admin. of Northern Taiwan Prov.",
" �@�x�W�٤��ϰ�|��","543","27155","27698","894","6371","20016","3746708","417","12641","556129","7774","2025570","20415","2581699"," �@National Tax Admin. of Central Taiwan Prov."," �@�x�W�٤��ϰ�|��","4450","2486044","2809","4580594","2692","283101","6385","223328","221","137920","9298","644349","16536","18176854"," �@National Tax Admin. of Central Taiwan Prov.",
" �@�x�W�٫n�ϰ�|��","257","25303","25560","418","6760","18162","2379879","220","10961","849382","14794","3101444","25755","3950826"," �@National Tax Admin. of Southern Taiwan Prov.",,,,,,,,,"628618","2298","1458124","15756","2403354","10390","11996509"," �@National Tax Admin. of Southern Taiwan Prov.",
,,,,,,,,,,,,,,,," �@�x�W�٫n�ϰ�|��","7485","2360595","19576","4534237","4631","316612","8827",,,,,,,,,
" �@��������|��","28","7501","7529","76","109","7299","1128334","45","4694","203905","3872","1427613","8566","1631518"," �@Kaohsiung National Tax Admin.",,,,,,,,,"216606","26","27156","5336","352651","7741","12423045"," �@Kaohsiung National Tax Admin.",
,,,,,,,,,,,,,,,," �@��������|��","2882","268808","577","202883","1568","108889","3742",,,,,,,,,
" �x�W�٦U�]�x����","1768","176022","177790","2864","4876","162815","2193759","7235","69104","684466","136986","2028024","206090","2712490"," Revenue Service Office, Taiwan Prov."," �x�W�٦U�]�x����","50321","2116830","193750","4661054","37721","487074","85016","1526468","962","14801","123699","2028343","138584","3573599"," Revenue Service Office, Taiwan Prov.",
" �@�x �_ ��","62","24091","24153","647","264","22270","425810","972","9151","276979","11121","199505","20272","476484"," �@Taipei County",,,,,,,,,"85074","29","595","8267","127501","10739","489919"," �@Taipei County",
,,,,,,,,,,,,,,,," �@�x �_ ��","2041","891144","21796","541362","3002","41832","5236",,,,,,,,,
" �@�y �� ��","21","2662","2683","23","7","2395","26064","258","567","5090","2271","26282","2838","31372"," �@Yilan County",,,,,,,,,"12055","19","478","1821","19929","3282","44848"," �@Yilan County",
,,,,,,,,,,,,,,,," �@�y �� ��","896","11984","4083","49388","684","7396","1118",,,,,,,,,
" �@�� �� ��","664","26054","26718","429","904","21872","284660","3513","5996","54651","16860","228711","22856","283362"," �@Taoyuan County"," �@�� �� ��","32861","935042","14406","300252","4929","65393","10261","130568","150","2807","15340","198768","17296","592311"," �@Taoyuan County",
" �@�s �� ��","4","4339","4343","57","98","4188","44812","0","1290","31558","5581","76744","6871","108302"," �@Hsinchu County",,,,,,,,,"44326","37","643","5130","66357","4220","87399"," �@Hsinchu County",
,,,,,,,,,,,,,,,," �@�s �� ��","217","4124","7563","119709","1746","21388","3347",,,,,,,,,
" �@�] �� ��","86","4012","4098","39","82","3952","56911","25","2308","9637","2881","48318","5189","57955"," �@Miaoli County",,,,,,,,,"27087","73","1594","2540","39929","11743","244148"," �@Miaoli County",
,,,,,,,,,,,,,,,," �@�] �� ��","51","900","496","27833","773","11248","1694",,,,,,,,,
" �@�x �� ��","44","12388","12432","305","273","11774","152387","80","9936","52120","11967","169416","21903","221536"," �@Taichung County"," �@�x �� ��","569","10535","19202","561540","3695","49709","7171","367205","167","533","11033","417447","11239","7689"," �@Taichung County",
" �@�� �� ��","46","9015","9061","141","297","7562","99341","1061","4299","20814","5952","81733","10251","102547"," �@Changhua County"," �@�� �� ��","3296","64490","11352","324178","1980","26997","7193","111084","73","1349","9246","139430","7691","167742"," �@Changhua County",
" �@�n �� ��","145","5944","6089","0","604","5260","79614","225","2822","20797","3966","74829","6788","95626"," �@Nantou County",,,,,,,,,"63543","27","380","4089","79695","633","44081"," �@Nantou County",
,,,,,,,,,,,,,,,," �@�n �� ��","53","1550","5051","167018","885","15772","3177",,,,,,,,,
" �@�� �L ��","19","7313","7332","111","298","6913","93146","10","2364","14020","4721","76377","7085","90397"," �@Yunlin County",,,,,,,,,"39506","29","629","3257","52522","6719","233476"," �@Yunlin County",
,,,,,,,,,,,,,,,," �@�� �L ��","419","5712","6356","113999","829","12387","2399",,,,,,,,,
" �@�� �q ��","0","5047","5047","0","183","4864","56212","0","2177","12366","4034","49774","6211","62140"," �@Chiayi County"," �@�� �q ��","890","16476","6923","184287","476","6194","1818","23377","9","127","2303","29698","5576","90257"," �@Chiayi County",
" �@�x �n ��","0","9932","9932","89","182","9661","140538","0","3197","32622","8730","147670","11927","180292"," �@Tainan County",,,,,,,,,"94525","10","291","7398","115271","2683","281224"," �@Tainan County",
,,,,,,,,,,,,,,,," �@�x �n ��","125","3970","10139","247892","2623","20455","4765",,,,,,,,,
" �@�� �� ��","60","10269","10329","164","353","9779","122513","33","4158","29029","6041","79056","10199","108085"," �@Kaohsiung County",,,,,,,,,"67864","20","419","6701","91101","5991","175351"," �@Kaohsiung County",
,,,,,,,,,,,,,,,," �@�� �� ��","1105","23125","22563","520361","1599","22818","5082",,,,,,,,,
" �@�� �F ��","0","15674","15674","100","525","15046","184745","3","3147","25032","15684","229843","18831","254875"," �@Pingtung County"," �@�� �F ��","792","31250","17821","281965","5221","69151","9351","144855","1","39","14573","214045","7529","160502"," �@Pingtung County",
" �@�x �F ��","0","3794","3794","0","60","3734","34055","0","952","6360","3509","46966","4461","53326"," �@Taitung County"," �@�x �F ��","0","0","9145","163810","781","7602","2214","27909","15","115","3010","35626","1374","15465"," �@Taitung County",
" �@�� �� ��","0","4109","4109","72","130","3907","43848","0","2398","12323","4272","58817","6670","71140"," �@Hualin County",,,,,,,,,"33936","29","604","3340","47585","10492","123054"," �@Hualin County",
,,,,,,,,,,,,,,,," �@�� �� ��","1560","4970","3419","220291","964","13045","2347",,,,,,,,,
" �@�� �� ��","0","77","77","0","0","77","1082","0","14","167","66","980","80","1147"," �@Penghu County"," �@�� �� ��","7","86","158","2009","17","341","59","725","0","0","76","1066","32","518"," �@Penghu County",
" �@�� �� ��","1","3783","3784","183","178","2824","30812","599","1760","7326","2470","31156","4230","38482"," �@Keelung City"," �@�� �� ��","415","7643","4864","168314","970","11397","1209","15927","48","915","2227","28239","3005","39474"," �@Keelung City",
" �@�s �� ��","0","3671","3671","26","71","3549","35577","25","2525","16654","5309","55496","7834","72150"," �@Hsinchu City",,,,,,,,,"54124","78","1130","7337","72840","2020","30451"," �@Hsinchu City",
,,,,,,,,,,,,,,,," �@�s �� ��","102","1038","7645","197663","2087","17586","5172",,,,,,,,,
" �@�x �� ��","0","11800","11800","257","195","11343","133117","5","6634","27536","12499","180691","19133","208227"," �@Taichung City"," �@�x �� ��","2045","38195","12358","280394","3302","46318","8088","131465","123","1834","11513","179617","16367","525219"," �@Taichung City",
" �@�� �q ��","615","2346","2961","116","47","2670","28016","128","1092","5680","1928","22313","3020","27993"," �@Chiayi City"," �@�� �q ��","573","12300","617","6466","490","6147","929","11523","10","74","1429","17744","1621","30031"," �@Chiayi City",
" �@�x �n ��","1","9702","9703","105","125","9175","120499","298","2317","23705","7124","143347","9441","167052"," �@Tainan City",,,,,,,,,"39790","15","245","3069","53933","8332","190440"," �@Tainan City",
,,,,,,,,,,,,,,,," �@�x �n ��","2304","52296","7793","182323","668","13898","2386",,,,,,,,,
" �x �_ �� �| �� �B","143","6656","6799","368","36","6358","187241","37","3567","56162","3082","84946","6649","141108"," Revenue Service Office, Taipei City",,,,,,,,,"39871","68","2045","2576","59340","3249","638025"," Revenue Service Office, Taipei City",
,,,,,,,,,,,,,,,," �x �_ �� �| �� �B","-906","82003","8282","892049","813","17424","1695",,,,,,,,,
" �� �� �� �| �� �B","9","3775","3784","117","95","3563","99739","9","1939","23751","2162","42470","4101","66221"," Revenue Service Office, Kaohsiung City"," �� �� �� �| �� �B","-141","304869","2636","166595","448","12492","975","18914","80","2243","1503","33649","1573","54663"," Revenue Service Office, Kaohsiung City",
" ��ƨӷ��G  �]�F�����ݦU�����ΦU�����]�x���C","","","","","","","",""," Source�G Various agencies of Ministry of Finance and tax collection of each county/city government.","","","","","",""," ���@�@���G  �󥿵��P�ץ����]�t�󥿵��P�ơB�O�ֽҴ������P�ơB�O�x���������P�Ƥ���ơB���B�C","","","","","","","","  Explanation :"," The column of revising or cancelling cases includes the cases and amount of items to be revised or cancelled�B items to be","","","","","","",
""," cancelled due to overdue of assessment period or collection period.","","","","","","",
