" �ѦҸ�� ","","","","","","","","","","","","","","","","","","","","","","","","","  �ѦҸ��","",
" 2 ","","","","","","","","","","","","","","","","","","","","","","","","","","  3",
" ","","  ��A-1. �U������|��x�b�B","","","","","","","","","","","","","","  Table A-1.  Total Net Tax Revenues","","","","","","","","","","",
" ","","","","","","","","","","  ���:�s�x���d��","","","","","","","","","","","","","",""," Unit : NT$ 1,000","",
" ","  �`      �p","","  7","","  8","","  9","","  10","","  11","","  12","","  1","","  2","","  3","","  4","","  5","","  6","",
" �| �p �~ �� ","  Grand Total","","  July","","  Aug.","","  Sept.","","  Oct.","","  Nov.","","  Dec.","","  Jan.","","  Feb.","","  Mar.","","  Apr.","","  May","","  June","",
" FY ","  ��    �B"," ���c","  ��    �B","  ���c","  ��    �B"," ���c","  ��    �B"," ���c","  ��    �B","  ���c","  ��    �B","  ���c","  ��    �B"," ���c","  ��    �B","  ���c","  ��    �B","  ���c","  ��    �B"," ���c","  ��    �B"," ���c","  ��    �B","  ���c","  ��    �B"," ���c",
" ","  Amount"," ��H","  Amount","  ��H","  Amount"," ��H","  Amount"," ��H","  Amount","  ��H","  Amount","  ��H","  Amount"," ��H","  Amount","  ��H","  Amount","  ��H","  Amount"," ��H","  Amount"," ��H","  Amount","  ��H","  Amount"," ��H",
" 73�~�� ","383364419","100","25280301","6.6","28357885","7.4","25875951","6.7","29403101","7.7","26943144","7","36470932","9.5","32787479","8.6","26205048","6.8","34506709","9","40584576","10.6","36448219","9.5","40501074","10.6",
" ( 72.7 �� 73.6  ) ","","","","","","","","","","","","",,,,,,,,,,,,,,,
" 74�~�� ","394846161","100","33662916","8.5","28014543","7.1","25204473","6.4","26863494","6.8","26830524","6.8","38540257","9.8","33226428","8.4","23789366","6","34590987","8.8","40265112","10.2","48869070","12.4","34988991","8.9",
" ( 73.7 �� 74.6  ) ","","","","","","","","","","","","",,,,,,,,,,,,,,,
" 75�~�� ","401799624","100","31178311","7.8","25395674","6.3","25953970","6.5","25289825","6.3","25024433","6.2","39778498","9.9","33544880","8.3","24591589","6.1","37649625","9.4","41970515","10.4","50162082","12.5","41260222","10.3",
" ( 74.7 �� 75.6  ) ","","","","","","","","","","","","",,,,,,,,,,,,,,,
" 76�~�� ","461454861","100","32710348","7.1","30052761","6.5","29421877","6.4","27342892","5.9","28882025","6.3","38032445","8.2","43227412","9.4","31466004","6.8","44430762","9.6","49808594","10.8","57547271","12.5","48532470","10.5",
" ( 75.7 �� 76.6  ) ","","","","","","","","","","","","",,,,,,,,,,,,,,,
" 77�~�� ","558045676","100","48562344","8.7","37604593","6.7","37430901","6.7","32678804","5.9","35945868","6.4",,,,,,,,,,,,,,,
,,,,,,,,,,,,,"47670153","8.5","47439185","8.5","39887009","7.1","56326657","10.1","54293223","9.7","68443186","12.3","51763753","9.3",
" ( 76.7 �� 77.6  ) ","","","","","","","","","","","","",,,,,,,,,,,,,,,
" 78�~�� ","677418310","100","53985521","8","41884497","6.2","62177063","9.2","28959563","4.3","54841939","8.1","57887421","8.5","73589941","10.9","29196084","4.3","72141987","10.6","52258525","7.7","95920079","14.2","54575690","8.1",
" ( 77.7 �� 78.6  ) ","","","","","","","","","","","","",,,,,,,,,,,,,,,
" 79�~�� ","847733398","100","81853931","9.7","46327125","5.5","71950245","8.5","36345992","4.3","60464575","7.1","62093902","7.3","88574549","10.4","58121925","6.9","90168554","10.6","71346189","8.4","120093725","14.2","60392686","7.1",
" ( 78.7 �� 79.6  ) ","","","","","","","","","","","","",,,,,,,,,,,,,,,
" 80�~�� ","808620588","100","89756226","11.1","45207742","5.6","57526017","7.1","35443292","4.4","66145094","8.2",,,,,,,,,,,,,,,
,,,,,,,,,,,,,"57121744","7.1","79834086","9.9","38886108","4.8","73564428","9.1","68625746","8.5","118899782","14.7","77610323","9.6",
" ( 79.7 �� 80.6  ) ","","","","","","","","","","","","",,,,,,,,,,,,,,,
" 81�~�� ","967623881","100","102497936","10.6","54617045","5.6","77258904","8","40098787","4.1","74790006","7.7","68731960","7.1","101226021","10.5","47021839","4.9","96754248","10","79585825","8.2","131573739","13.6","93467571","9.7",
" ( 80.7 �� 81.6  ) ","","","","","","","","","","","","",,,,,,,,,,,,,,,
" 82�~�� ","1045496186","100","122518514","11.7","62926130","6","94069763","9","44543673","4.3","81976737","7.8","72411054","6.9","86630300","8.3","61486591","5.9","110996815","10.6","84293811","8.1","147525044","14.1","76117754","7.3",
" ( 81.7 �� 82.6  ) ","","","","","","","","","","","","",,,,,,,,,,,,,,,
" 83�~�� ","1127481060","100","115685434","10.3","66203443","5.9","95023921","8.4","58004687","5.1","90194666","8","82274038","7.3","114181856","10.1","49368235","4.4","120753419","10.7","86528445","7.7","157452258","14","91810658","8.1",
" ( 82.7 �� 83.6  ) ","","","","","","","","","","","","",,,,,,,,,,,,,,,
" 84�~�� ","1232263996","100","119121247","9.7","86772346","7","115461878","9.4","55038284","4.5","101200533","8.2","83831165","6.8","108041110","8.8","68205832","5.5","134311975","10.9","103493767","8.4","171211234","13.9","85574625","6.9",
" ( 83.7 �� 84.6  ) ","","","","","","","","","","","","",,,,,,,,,,,,,,,
" 85�~�� ","1197796543","100","133512489","11.1","65132405","5.4","114716401","9.6","53635587","4.5","96484272","8.1","77511829","6.5","118067369","9.9","49805325","4.2","107702173","9","113479029","9.5","180947403","15.1","86802261","7.2",
" ( 84.7 �� 85.6  ) ","","","","","","","","","","","","",,,,,,,,,,,,,,,
" 86�~�� ","1271452683","100","109446265","8.6","83221232","6.5","101322783","8","51877240","4.1","104633762","8.2","84080874","6.6","135486536","10.7","57879670","4.6","140090292","11","114248683","9","198628793","15.6","90536553","7.1",
" ( 85.7 �� 86.6  ) ","","","","","","","","","","","","",,,,,,,,,,,,,,,
" 87�~�� ","1397052497","100","151826484","10.9","79475449","5.7","125208853","9","59500866","4.3","116815212","8.4","97559829","7","123392787","8.8","85525340","6.1","146592889","10.5","113870956","8.2","196840990","14.1","100442842","7.2",
" ( 86.7 �� 87.6  ) ","","","","","","","","","","","","",,,,,,,,,,,,,,,
,,,,,,,,,,,,,"89791875","6.6","136608236","10.1","52265100","3.9","150623460","11.1","111761325","8.2","216313372","16","81488144","6",
" 88�~�� ","1355061942","100","149791696","11.1","57546519","4.2","127699898","9.4","59198659","4.4","121973658","9",,,,,,,,,,,,,,,
" ( 87.7 �� 88.6  ) ","","","","","","","","","","","","",,,,,,,,,,,,,,,
" 89�~�� ","1929767339","100","158316011","8.2","63772588","3.3","116657933","6","48604253","2.5","101262175","5.2","92340992","4.8","143358821","7.4","57364850","3","156925644","8.1","114778607","5.9","230011992","11.9","82753486","4.3",
,,,,,,,,,,,,,"78730839","4.1","","","","","","","","","","","","",
" ( 88.7 �� 89.12  ) ","","","167670025","8.7","53659843","2.8","105136337","5.4","51248424","2.7","107174519","5.6",,,,,,,,,,,,,,,
" 90�~ ","1257840609","100","","","","","","","","","","","","","101886505","8.1","62390415","5","134776234","10.7","135900715","10.8","226066954","18","73115565","5.8",
" ( 90.1 �� 90.12  ) ","","","159532957","12.7","52244519","4.2","78353161","6.2","47737620","3.8","122738456","9.8","63097508","5","","","","","","","","","","","","",
,,,,,,,,,,,,,"","","102984967","8.4","44876136","3.7","103958301","8.5","88717557","7.2","225297220","18.4","114149920","9.3",
" 91�~ ","1225600850","100","","","","","","","","","","",,,,,,,,,,,,,,,
" ( 91.1 �� 91.12  ) ","","","122966690","10","52618299","4.3","128342267","10.5","63561369","5.2","99180553","8.1","78947571","6.4","","","","","","","","","","","","",
" 92�~ ","1252766218","100","","","","","","","","","","","","","96974999","7.7","47248911","3.8","87647613","7","82597290","6.6","191809697","15.3","176941618","14.1",
" ( 92.1 �� 92.12  ) ","","","96169246","7.7","60865735","4.9","144000904","11.5","72725630","5.8","101745438","8.1","94039137","7.5","","","","","","","","","","","","",
" 93�~ ","1387300291","100","","","","","","","","","","","","","97346925","7","71262468","5.1","117406765","8.5","99421427","7.2","258764258","18.7","144446216","10.4",
" ( 93.1 �� 93.12  ) ","","","90913564","6.6","63701103","4.6","180906671","13","38113330","2.7","135924312","9.8","89093252","6.4","","","","","","","","","","","","",
,,,,,,,,,,,,,"","","106968918","6.8","53949123","3.4","123916382","7.9","93657896","6","312104157","19.9","186419275","11.9",
" 94�~ ","1567396363","100","","","","","","","","","","",,,,,,,,,,,,,,,
" ( 94.1 �� 94.12  ) ","","","95182949","6.1","83391829","5.3","212955167","13.6","64995770","4.1","146613271","9.4","87241626","5.6","","","","","","","","","","","","",
" 95�~ ","1600803894","100","","","","","","","","","","","","","114068756","7.1","62486723","3.9","122655527","7.7","85232188","5.3","220623647","13.8","293898268","18.4",
" ( 95.1 �� 95.12  ) ","","","93533150","5.8","86475110","5.4","170913400","10.7","114490067","7.2","148037589","9.2","88389469","5.5","","","","","","","","","","","","",
" 96�~ ","1733894782","100","","","","","","","","","","","","","107018618","6.2","36090713","2.1","149453321","8.6","99615913","5.7","284202150","16.4","283702571","16.4",
" ( 96.1 �� 96.12  ) ","","","109893599","6.3","97964669","5.6","185065505","10.7","128202855","7.4","161359053","9.3","91325815","5.3","","","","","","","","","","","","",
" 97�~ ","1760438282","100","","","","","","","","","","","","","124654593","7.1","53908718","3.1","125377774","7.1","102943988","5.8","248331911","14.1","392821176","22.3",
" ( 97.1 �� 97.12  ) ","","","81916027","4.7","80564434","4.6","216855763","12.3","110310343","6.3","134295450","7.6","88458105","5","","","","","","","","","","","","",
" ��ƨӷ��G �]�F�����ݦU�����ΦU�����]�x���C ","","","","","","","","","","","","","  Source�G Various agencies of Ministry of Finance and tax collection of each county/city government.","","","","","","","","","","","","","",
,,,,,,,,,,,,,"  Explanation�G","  Education Surtax id included.","","","","","","","","","","","","",
" ���@�@���G ����]�A�Ш|���b���C ","","","","","","","","","","","","",
