" �D��~�S�ذ��","","","","","","","","","  �D��~�S�ذ��"," �D��~�S�ذ��","","","","  �D��~�S�ذ��",
"  400","","","","","","","","","   401","  402","","","","   403",
""," ��112.�@�����F���D��~�S�ذ���{���y�q��","","","","  Table 112.  Statement of Cash Flows of Central Government Nonprofit Special Funds","","","","",""," ��112.�@�����F���D��~�S�ذ���{���y�q�� (��1��)  ��",""," Table 112.  Statement of Cash Flows of Central Government Nonprofit Special Funds (Cont.1 End)  ��","",
"","  (81�~�צ�91�~��)","","","","","","  (FY 1992��FY 2002)","","",""," (81�~�צ�91�~��)  ��","","","  (FY 1992��FY 2002)",
"","","",""," ���:�s�x���d��","","","","","  Unit : NT$ 1,000","","","  ���:�s�x���d��","","  Unit : NT$ 1,000",
"","  81�~��","  82�~��","  83�~��","  84�~��","  85�~��","  86�~��","  87�~��","  88�~��","","","  89�~��","  90�~��","  91�~��","",
"  ��                ��","","","","","","","","","  Item",""," ��                ��","","","  Item",
"","   FY 1992","   FY 1993","   FY 1994","   FY 1995","   FY 1996","   FY 1997","   FY 1998","   FY 1999","","","   FY 2000","   FY 2001","  FY 2002","",
" ��@�@���@�@�ӡ@�@��","91648445","93898710","343949857","218975664","332401914","378858995","443845283","715352693"," Source of Capital"," �~  �ȡ@���@�ʡ@���@�{�@���@�y�@�q","","",""," Operations Activity Cash Flow",
" �@������W�[","16657244","26476515","136188048","26152329","147700374","125706018","92217268","129216283","   Fund yield"," �@�@�����˾l(�u�Ҥ@)","87188022","-23730964","50618135","   Current surplus (deficit �@)",
" �@��w��ɵu�Ҽ�","952688","1239924","244854","190000","253000","253000","253000","200000","   Treasury supplemented deficit",,,,,,
,,,,,,,,,," �@�@�վ�D�{������","45196883","-2117828","-9873934","   Adjustment of non-cash entries",
" �@���n���˾l���W�[","30697670","10671964","74810807","48119840","83070082","78655845","123610400","176698546","   Increase in legal reserves and surplus",,,,,,
,,,,,,,,,,"   �~�Ȭ��ʤ��b�{���y�J(�y�X�@)","132384905","-25848792","40744201","  Operations net cash inflow (outflow �@)",
" �@�T�w�겣�����","16872531","20541543","17889048","15714757","17565365","47120873","38137994","47418455","   Decrease to fixed assets",,,,,,
" �@�@�T�w�겣����","6759977","7423953","7858967","8456378","8722214","9974377","10304630","10617684","    Depreciation of fixed assets"," ��@��@���@�ʡ@���@�{�@���@�y�@�q","","",""," Investment Activity Cash Flow",
" �@�@�T�w�겣���o�ξ�z","9621186","6608","10025833","7238877","8786453","184402","24613966","35659431","    Abolition and disposal of fixed assets"," �@�@��ֵu�����εu���U�Դ�","6476707","7238684","21143001","   Decrease to short-term investments and short-term prepayments",
" �@�@�T�w�겣���ܽ�Φ��^","491368","13110982","4248","19502","56698","36962094","3219398","1141340","    Liquidation and recall of fixed assets",,,,,,
,,,,,,,,,," �@�@��֪������B�����ڡB�U�Դڤηǳƪ�","283652502","79044114","107589162","   Decrease to long-term investments, accounts receivable, prepayments and reserve",
" �@���Ӹ겣�����","0","0","0","9162","18669","12660","6500","0","   Decrease to amortized assets",,,,,,
,,,,,,,,,," �@�@��֩T�w�겣�λ��Ӹ겣","3488578","10131397","405949","   Decrease to capital assets and amortized assets",
" �@�����ŰȤ��W�[","7232664","10311721","73960546","88875951","12656651","28275401","53333034","148770597","   Increase to long-term liabilities",,,,,,
" �@�������B�����ڡB�U�Դڤ�","15698114","22346073","25540021","29369508","32981677","48792391","39153540","89964267","   Decrease to long-term investments, accounts"," �@�@��ֵL�θ겣�B�����ɶ��Ψ�L�겣","199541400","13716589","6564885","   Decrease to intangible assets, deferred borrowings and other assets",
,,,,,"","","","","     receivable, prepayment and reserves",,,,,,
" �@�ǳƪ������","","","","",,,,,," �@�@��L��ꬡ�ʤ��{���y�J","0","0","2151","   Other Investment related cash inflow",
" �@�@������ꤧ���","148883","2578543","910509","474816","4756789","2115699","1883024","9588335","   Decrease to long-term investments",,,,,,
" �@�@���������ڤ����","0","0","0","0","0","12360254","1008846","24430","   Decrease to long-term accounts receivable"," �@�@�W�[�u�����εu���U�Դ�","-3042159","-4803304","-6705819","   Increase in short-term investments and short-term prepayments and reserve",
" �@�@�����U�ڤ����","13785285","17922302","21618759","24274973","24762443","26181704","28031104","65693126","   Decrease to long-term prepayments"," �@�@�W�[�������B�����ڡB�U�Դڤηǳƪ�","-321503532","-80571239","-77159023","   Increase in long-term investments, accounts receivable, prepayments",
" �@�@�����Դڤ����","1763946","1845228","3010753","4619719","3462445","6112079","5501220","12265579","   Decrease to reserves",,,,,,
,,,,,,,,,," �@�@�W�[�T�w�겣�λ��Ӹ겣","-107131128","-88793471","-82697956","   Increase in capital assets and amortized assets",
" �@�@�ǳƪ������","0","0","0","0","0","2022655","2729346","2392797","",,,,,,
,,,,,,,,,," �@�@�W�[�L�θ겣�B�����ɶ��Ψ�L�겣","-238038546","-27054680","-30488157","   Increase in intangible assets, deferred borrowings and other assets",
" �@��L�U�����W�[","1832165","1842313","13405323","7012176","14271944","37045155","31784406","87082477","   Increase to other lendings",,,,,,
" �@��L�ɶ������","1705369","468657","1911210","3531941","23884152","12997652","65349141","36002068","   Decrease to other borrowings"," �@�@��L��ꬡ�ʤ��{���y�X","0","0","-138117","   Other Investment related cash outflow",
" �@�� �� �� �� ��","0","0","0","0","0","0","0","0","   Decrease to transactions","   ��ꬡ�ʤ��b�{���y�J(�y�X�@)","-176556178","-91091910","-61483924","  Investment activity net cash inflow (outflow �@)",
" ��@�@���@�@�Ρ@�@�~","110133064","99324246","334936536","144058572","338214204","365822395","395402413","701555484"," Fund Utilization"," �ġ@��@���@�ʡ@���@�{�@���@�y�@�q","","",""," Financial Activity Cash Flow",
" �@�� �� �� �� ��","0","986997","31936","613","0","6916","0","697131","   Fund decrease"," �@�@�W�[�u���ŰȤΨ�L�t��","133807761","262912911","203631475","   Increase in short-term liabilities and other liabilities",
" �@���n���˾l�����","12708641","27603581","22167946","17081783","57458877","95207284","59185103","85964513","   Decrease to legal reserves and surplus"," �@�@�W�[�����t��","137990995","97013609","28846391","   Increase in long-term liabilities",
" �@�T�w�겣���W�[","46426325","30571563","243499787","47033819","155500835","121485822","155687070","293496221","   Increase in capital assets",,,,,,
,,,,,,,,,," �@�@�W�[����B���n�ζ�ɵu��","37763809","41735525","86369478","   Increase in funds, legal reserve and deficit redemption",
" �@�@�T�w�겣���W�m","14730692","16785708","8783899","10953322","18257304","23287902","50797651","94779583","    Acquisition and procurement of capital assets",,,,,,
,,,,,,,,,," �@�@��L�ĸꬡ�ʤ��{���y�J","0","0","1518336","   Other Financial activity related cash inflow",
" �@�@���J���ؤξ�z","31695633","13785855","234715888","36080497","137243531","98197920","104889419","198716638","    Donations allocated and sorted",,,,,,
" �@���Ӹ겣���W�[","0","0","0","4850","20633","8574","5081","0","   Increase in amortized assets"," �@�@��ֵu���ŰȤΨ�L�t��","-124796170","-147544462","-188683729","   Decrease to short-term liabilities and other liabilities",
" �@�����ŰȤ����","4638004","4505830","13642692","17890440","17768585","25234686","16238742","6365507","   Decrease in long-term liabilities"," �@�@��֪����t��","-52815871","-66948502","-39663188","   Decrease to long-term liabilities",
" �@�������B�����ڡB�U�Դڤ�","44164263","32051216","39775804","52372988","62007777","61530940","75321573","190198013","   Increase in long-term investments, accounts",,,,,,
" �@�ǳƪ����W�[","","","","","","","","","     receivable, prepayments and reserve"," �@�@��ְ���Τ��n","-240013","-869716","-167865","   Decrease to funds and legal reserves",
" �@�@������ꤧ�W�[","3762625","2037477","1956523","5993945","6415929","10431624","16369674","27420061","    Increase in long-term investments",,,,,,
,,,,,,,,,," �@�@��ú��w�b�B","-16681345","0","0","   Net treasury contribution",
" �@�@���������ڤ��W�[","0","0","0","0","0","43271","115726","42405","    Increase in long-term accounts receivable",,,,,,
" �@�@�����U�ڤ��W�[","32985727","24832347","29043411","37768527","43780781","41062285","47461780","149083003","    Increase in long-term prepayments","     �˾l���t��","0","-34607466","-27814027","   The rest allocation",
" �@�@�����Դڤ��W�[","7415911","5181392","8775870","8610516","5127458","7897464","8128715","10123037","    Increase in reserves"," �@�@��L�ĸꬡ�ʤ��{���y�X","0","0","-1426040","   Other Financial activity related cash outflow",
" �@�@�ǳƪ����W�[","0","0","0","0","0","2096296","3245678","3529507","    Increase in accounts receivable",,,,,,
,,,,,,,,,,"   �ĸꬡ�ʤ��b�{���y�J(�y�X�@)","115029166","151691899","62610831","  Financing activity net cash inflow (outflow �@)",
" �@�@�����ڤ��W�[","0","0","0","0","6683609","0","0","0","",,,,,,
,,,,,,,,,," �ס@�v�@�ܡ@�ʡ@�v�@�T�@��","0","0","3203"," Effect for Fluctuation of Exchange Rate",
" �@��L�U�������","1025687","2139497","6971443","6003989","8986073","18566978","37834395","59853946","   Decrease to other lendings",,,,,,
" �@��L�ɶ����W�[","1170144","1465562","8846928","3670090","36471424","43781195","51130449","64980153","   Increase in other borrowings"," �{�@���@�Ρ@���@��@�{�@���@���@�b�@�W(�b��@)","70857893","34751197","41874311"," Net Cash and Cash Equivalent (Net Decrease �@)",
" �@�� �� �� �W �[","0","0","0","0","0","0","0","0","   Increase in transactions"," ���@��@�{�@���@�Ρ@���@��@�{�@��","231895004","309022063","343973260"," Opening Cash and Cash Equivalent",
" �� �B �� �� �� �b �W (-��)","-18484619","5425536","9013321","74917092","5812290","13036600","48442870","13797209"," Net Yield or Decrease to Operating Funds",,,,,,
" ���@���@�{�@���@�Ρ@���@��@�{�@��","302752897","343773260","385847571"," Closing Cash and Cash Equivalent",
" �����G  �]����ܰʽվ�v�T�A���������ؤ���������Ʀr�Φ����P�C","",""," Explanation�G  Because of the funds adjusted, there are differences between the amount at opening and closing of some items.","",
