" ���w����ζŰ�","","","","","","","","","  ���w����ζŰ�"," ���w����ζŰ�","","","","","","","","","  ���w����ζŰ�",
" 64","","","","","","","","","  65"," 66","","","","","","","","","  67",
""," ��2-12. �����F�����Ź�p�J�`","","","","  Table 2-12.  Summary of Central Government Government Bonds","","","","",""," ��2-12. �����F�����Ź�p�J�`(��1��)  ��","","",""," Table 2-12.  Summary of Central Government Government Bonds (Cont.1 End)  ��","","","","",
"","  �]�I��97�~","  12�멳��^","","","",""," (At the end of Dec. 31,","   2008)","","","  �]�I��97�~","  12�멳��^","","","",""," (At the end of Dec. 31,","   2008)","",
"","","",""," ���G�s�x���d��","","","","","  Unit�GNT$ 1,000","","","",""," ���G�s�x���d��","","","","","  Unit�GNT$ 1,000",
""," ��@ �P �@��","  �Q�@�@��","  �v�@�@�@�@�@�١@�@�@�@�@��","","  �Ѿl������^��","","  ���@�@��@�@��","","",""," ��@ �P �@��","  �Q�@�@��","  �v�@�@�@�@�@�١@�@�@�@�@��","","  �Ѿl������^��","","  ���@�@��@�@��","","",
"","","","  Amounts Paid",""," Amounts not Cashed  by Bond Bearers","","  Amounts Owed","","","","","","  Amounts Paid",""," Amounts not Cashed  by Bond Bearers","","  Amounts Owed","","",
"  ���@�@�@�@�@��","","","","","","","","","  Item","  ���@�@�@�@�@��","","","","","","","","","  Item",
"","  Issues","  Interests"," ���@�@�@�@��"," �Q�@�@�@�@��"," ���@�@�@�@��"," �Q�@�@�@�@��"," ���@�@�@�@��"," �Q�@�@�@�@��","","","  Issues","  Interests"," ���@�@�@�@��"," �Q�@�@�@�@��"," ���@�@�@�@��"," �Q�@�@�@�@��"," ���@�@�@�@��"," �Q�@�@�@�@��","",
"","","","  Principals","  Interest","  Principals","  Interest","  Principals","  Interest","","","","","  Principals","  Interest","  Principals","  Interest","  Principals","  Interest","",
" ���إ���|�Q�K�~�u������","400000","108279","399948","108253","52","26","0","0"," 1959 Sbort-term Bonds"," �����F���س]���ŤK�Q�~�ץҺ�","75000000","25200137","74994363","25198423","5637","1714","0","0"," Construction Bonds Category A, 1st-2nd",
,,,,,,,,,," ��1-2���Ų�","","","","","","","","","  issues FY 1991 Central Gov't",
" ���إ���|�Q�E�~�u������","400000","105557","399952","105534","48","23","0","0"," 1960 Sbort-term Bonds",,,,,,,,,,,
,,,,,,,,,," �����F���س]���ŤK�Q�@�~�ץ�","204500000","93300000","204494000","93293054","6000","6946","0","0"," Construction Bonds Category A, 1st-6th",
" ���إ��꤭�Q�~�u������","500000","168000","499977","167988","23","12","0","0"," 1961 Sbort-term Bonds",,,,,,,,,,,
,,,,,,,,,," �ز�1-6���Ų�","","","","","","","","","  issues FY 1992 Central Gov't",
" ���إ��꤭�Q�@�~�u������","600000","189000","599973","188981","27","19","0","0"," 1962 Sbort-term Bonds"," �����F���س]���ŤK�Q�G�~�ץ�","215000000","111775000","214978700","111767907","21300","7093","0","0"," Construction Bonds Category A, 1st-6th",
" ���إ��꤭�Q�T�~����","800000","216000","799967","215992","33","8","0","0"," FY 1964 Bonds"," �ز�1-6���Ų�","","","","","","","","","  issues FY 1993 Central Gov't",
" ���إ��꤭�Q�|�~����","1200000","374400","1199956","374381","44","19","0","0"," FY 1965 Bonds"," �����F�����j��q�س]���ťҺ�","355000000","296075000","134784700","234294515","215300","166735","220000000","61613750"," Communicatioon Construction Bonds Gategory",
,,,,,,,,,," ��1-10���Ų�","","","","","","","","","  A, 1st-10nd issues Central Gov't",
" ���إ��꤭�Q���~����","1600000","499200","1599941","499181","59","19","0","0"," FY 1966 Bonds",,,,,,,,,,,
,,,,,,,,,," �����F���س]���ŤK�Q�T�~�ץ�","100000000","74100000","99995600","74098168","4400","1832","0","0"," Construction Bonds Category A, 1st-3rd",
" ���إ��꤭�Q���~�׷R�ꤽ��","500000","148237","497910","147174","2090","1063","0","0"," FY 1966 Patriotic Bonds"," �ز�1-3���Ų�","","","","","","","","","  issues FY 1994 Central Gov't",
" ���إ��꤭�Q���~�פ���","2300000","712800","2299916","712747","84","53","0","0"," FY 1967 Bonds"," �����F���س]���ŤK�Q�|�~�ץ�","75000000","50835000","74997700","50833616","2300","1384","0","0"," Construction Bonds Category A, 1st-2nd",
" ���إ��꤭�Q���~�׷R�ꤽ��","500000","145980","498630","145286","1370","694","0","0"," FY 1967 Patriotic Bonds"," �ز�1-2���Ų�","","","","","","","","","   issues FY 1995 Central Gov't",
,,,,,,,,,," �����F���س]���ŤK�Q���~�ץ�","55063350","19986650","55061710","19986198","1640","452","0","0"," Construction Bonds Category A, 1st-4th",
" ���إ��꤭�Q�C�~�פ���","2400000","840000","2399613","839869","387","131","0","0"," FY 1968 Bonds",,,,,,,,,,,
,,,,,,,,,," �ز�1-4���Ų�","","","","","","","","","  issues FY 1996 Central Gov't",
" ���إ��꤭�Q�C�~�׷R�ꤽ��","600000","176670","596391","175193","3609","1477","0","0"," FY 1968 Patriotic Bonds",,,,,,,,,,,
,,,,,,,,,," �����F���س]���ŤK�Q���~�ץ�","145000000","91270000","144957300","91255037","42700","14963","0","0"," Construction Bonds Category A, 1st-4th",
" ���إ��꤭�Q�K�~�פ���","2100000","735371","2099769","735149","231","222","0","0"," FY 1969 Bonds"," �ز�1-4���Ų�","","","","","","","","","  issues FY 1997 Central Gov't",
" ���إ��꤭�Q�E�~�פ���","2500000","890470","2499300","889934","700","536","0","0"," FY 1970 Bonds"," �����F�����j��q�س]���ŤA��","75000000","79725000","0","59719399","0","15601","75000000","19990000"," Communication Construction bonds Gategory",
,,,,,,,,,," ��1-3���Ų�","","","","","","","","","  B, 1st-3rd issues Central Gov't",
" ���إ��ꤻ�Q�~�פ���","2800000","1334056","2799164","1333220","836","836","0","0"," FY 1971 Bonds",,,,,,,,,,,
,,,,,,,,,," �����F���س]���ŤK�Q�C�~�ץ�","50000000","17937500","50000000","17937500","0","0","0","0"," Construction Bonds Category A, lst-4th",
" ���إ��ꤻ�Q�@�~�פ���","1400000","681583","1399667","681020","333","563","0","0"," FY 1972 Bonds",,,,,,"","","","","  issues FY 1998 Central Gov't",
,,,,,,,,,," �ز�1-4���Ų�","","","","",,,,,,
" ���إ��ꤻ�Q�G�~�פ���","2000000","1007970","1999012","1007052","988","918","0","0"," FY 1973 Bonds"," �����F���س]���ŤK�Q�K�~�ץ�","56900000","43620000","30000000","28085250","0","0","26900000","15534750"," Construction Bonds Category A, lst-3nd",
" �����F�����ػO�W�ϰ��t������","1500000","843990","1499645","843561","355","429","0","0"," Construction Bonds Freeway lst stage"," �ز�1-3���Ų�","","","","","","","","","  issues FY 1999 Central Gov't",
" �@���س]����","","","","",,,,,," ��q�س]����س]���ŤA�ضŲ�","96500000","99512500","0","40440000","0","0","96500000","59072500"," Construction Bonds Category B,",
,,,,,,,,,,,,,,,"","","","","  Communication Construction Fund",
" �����F���س]���ťҺز�1-11��","17100000","6828000","17098266","6827433","1734","567","0","0"," Central Gov't Construction Bonds",,,,,,,,,,,
" �Ų�","","","","","","","","","  Category A, lst~11th issues"," �����F���س]���ŤK�Q�E�~�ץ�","467920000","329700000","110000000","213030000","0","0","357920000","116670000"," Construction Bonds Category A, lst-14nd",
,,,,,,,,,," �ز�1-14���Ų�","","","","","","","","","  issues FY 2000 Central Gov't",
" �����F���س]���ŤC�Q�~�ץҺ�","3000000","1087500","2999250","1087404","750","96","0","0"," Construction Bonds Category A, 1st",,,,,,,,,,,
" ��1���Ų�","","","","","","","","","  issues FY 1981 Central Gov't"," �ŰȰ��","2465350300","614440745","420950000","168325506","0","0","2044400300","446115239"," Debt Funds",
" �����F���س]���ŤC�Q�@�~�ץ�","12000000","4800000","11999500","4799745","500","255","0","0"," Construction Bonds Category A, 1st-3nd"," �E�G�@�_�a","70000000","49250000","0","18462500","0","0","70000000","30787500"," 921 Quake Disaster Rebuilding",
" �ز�1-3���Ų�","","","","","","","","","  issues FY 1982 Central Gov't"," SARS����","10000000","750000","10000000","750000","0","0","0","0"," SARS Immunizing",
" �����F���س]���ŤC�Q�G�~�ץ�","20000000","7218750","19999875","7218697","125","53","0","0"," Construction Bonds Category A, 1st-4nd",,,,,,,,,,,
" �ز�1-4���Ų�","","","","","","","","","  issues FY 1983 Central Gov't"," �����F���س]���ŤE�Q�~�ץҺ�","215000000","166187500","0","72231250","0","0","215000000","93956250"," Construction Bonds Category A, lst-8nd",
,,,,,,,,,," ��1-8���Ų�","","","","","","","","","  issues FY 2001 Central Gov't",
" �����F���س]���ŤC�Q�T�~�ץ�","5000000","1963750","4999625","1963645","375","105","0","0"," Construction Bonds Category A, 1st-2nd",,,,,,,,,,,
,,,,,,,,,," �����F���س]���ŤE�Q�@�~�ץ�","175000000","60000000","85000000","28950000","0","0","90000000","31050000"," Construction Bonds Category A, lst-11nd",
" �ز�1-2���Ų�","","","","","","","","","  issues FY 1984 Central Gov't"," �ز�1-11���Ų�","","","","","","","","","  issues FY 2002 Central Gov't",
" �����F���س]���ŤC�Q�|�~�ץ�","18000000","5589632","17998125","5589190","1875","442","0","0"," Construction Bonds Category A, 1st-9nd"," �����F���س]���ŤE�Q�G�~�ץ�","127500000","25443750","80000000","10521875","0","0","47500000","14921875"," Construction Bonds Category A, lst-10nd",
" �ز�1-9���Ų�","","","","","","","","","  issues FY 1985 Central Gov't"," �ز�1-10���Ų�","","","","","","","","","  issues FY 2003 Central Gov't",
" �����F���س]���ŤC�Q���~�ץ�","25000000","6133833","24997950","6133391","2050","442","0","0"," Construction Bonds Category A, 1st-4nd"," �����F���س]���ŤE�Q�T�~�ץ�","170000000","48625000","40000000","14350000","0","0","130000000","34275000"," Construction Bonds Category A, lst-9nd",
" �ز�1-4���Ų�","","","","","","","","","  issues FY 1986 Central Gov't",,,,,,,,,,,
,,,,,,,,,," �ز�1-9���Ų�","","","","","","","","","  issues FY 2004 Central Gov't",
" �����F���س]���ŤC�Q���~�ץ�","40000000","8050099","39988913","8048776","11087","1323","0","0"," Construction Bonds Category A, 1st-2nd",,,,,,,,,,,
,,,,,,,,,," �����F���س]���ŤE�Q�|�~�ץ�","108000000","22875000","0","6637500","0","0","108000000","16237500"," Construction Bonds Category A, lst-8nd",
" �ز�1-2���Ų�","","","","","","","","","  issues FY 1987 Central Gov't"," �ز�1-8���Ų�","","","","","","","","","  issues FY 2005 Central Gov't",
" �����F���س]���ŤC�Q�C�~�ץ�","59500000","11974572","59493088","11972929","6912","1643","0","0"," Construction Bonds Category A, 1st-3nd"," �����F���س]���ŤE�Q���~�ץ�","30000000","11250000","0","1125000","0","0","30000000","10125000"," Construction Bonds Category A, lst-7nd",
" �ز�1-3���Ų�","","","","","","","","","  issues FY 1988 Central Gov't"," �ز�1-7���Ų�","","","","","","","","","  issues FY 2006 Central Gov't",
" �����F�����إx�W�_���ϰ�ĤG","88000000","58680158","67992613","48189512","7387","3146","20000000","10487500"," Construction Bonds north Second Freeway"," �X�j���@�س]���p�e","50000000","19375000","0","1875000","0","0","50000000","17500000"," Expansion Plan of Infrastructure",
" ���t�����س]���ŤA�ز�1-4��","","","","","","","","","  B, 1st-4nd issues",,,,,,"","","",""," investment",
" �Ų�","","","","",,,,,," �D��~�S�ذ��","28250700","3707904","0","741580","0","0","28250700","2966324"," Nonprofit Sepcial Funds",
" �����F���س]���ŤC�Q�K�~�ץ�","50000000","10718862","49998388","10718619","1612","243","0","0"," Construction Bonds Category A, 1st-2nd",,,,,,,,,,,
" �ز�1-2���Ų�","","","","","","","","","  issues FY 1989 Central Gov't"," �@�@�`�@�@�@�@�@�@�@�@�@�p","5781684350","2487164405","2171868397","1505629134","344953","232083","3609471000","981303188"," Grand Total",
" ��ƨӷ��G"," �]�F����w�p�C","","",""," Source�G  National Treasury Agency, Ministry of Finance.","","","","",
