" ����Ʒ~","","","","","","","","","","","","","","  ����Ʒ~"," ����Ʒ~","","","","","","","","","","","","","","  ����Ʒ~"," ����Ʒ~","","","","","","","","","  ����Ʒ~"," ����Ʒ~","","","","","","","","","  ����Ʒ~",
"  304","","","","","","","","","","","","","","   305","  306","","","","","","","","","","","","","","   307","  308","","","","","","","","","   309","  310","","","","","","","","","   311",
"","  ��91.�@����Ʒ~�M�⦬��","","","","","","  Table 91.  Final Statements of Revenues and Expenditrues of National Enterprises","","","","","","","","","  ��91.  ����Ʒ~�M�⦬�� (��1)","","","","","","  Table 91.  Final Statements of Revenues and Expenditrues of National Enterprises (Cont.1)","","","","","","","",""," ��91.  ����Ʒ~�M�⦬�� (��2)  ��","","",""," Table 91.  Final Statements of Revenues and Expenditrues of National Enterprises (Cont.2)  ��","","","","",""," ��91.  ����Ʒ~�M�⦬�� (��3��)  ��","","",""," Table 91.  Final Statements of Revenues and Expenditrues of National Enterprises (Cont.3 End)  ��","","","","",
"","","","","","  ���G�s�x���d��","","","","","","","",""," Unit : NT$1,000","","","","","","  ���G�s�x���d��","","","","","","","",""," Unit : NT$1,000","","","",""," ���G�s�x���d��","","","","","  Unit : NT$1,000","","","",""," ���G�s�x���d��","","","","","  Unit : NT$1,000",
"","  85�~��","","  86�~��","","  87�~��","","  88�~��","","  89�~��","","  90�~��","","  91�~��","","","  85�~��","","  86�~��","","  87�~��","","  88�~��","","  89�~��","","  90�~��","","  91�~��","","","  92�~��","","  93�~��","","  94�~��","","  95�~��","","","","  92�~��","","  93�~��","","  94�~��","","  95�~��","","",
"","  FY 1996","","  FY 1997","","  FY 1998","","  FY 1999","","  FY 2000","","  FY 2001","","  FY 2002","","","  FY 1996","","  FY 1997","","  FY 1998","","  FY 1999","","  FY 2000","","  FY 2001","","  FY 2002","","","  FY 2003","","  FY 2004","","  FY 2005","","  FY 2006","","","","  FY 2003","","  FY 2004","","  FY 2005","","  FY 2006","","",
"  ��   ��   �W   ��","","","","","","",,,,,,,,,"  ��   ��   �W   ��","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
""," ��      �J"," ��      �X"," ��      �J"," ��      �X"," ��      �J"," ��      �X"," ��      �J"," ��      �X"," ��      �J"," ��      �X"," ��      �J"," ��      �X"," ��      �J"," ��      �X",""," ��      �J"," ��      �X"," ��      �J"," ��      �X"," ��      �J"," ��      �X"," ��      �J"," ��      �X"," ��      �J"," ��      �X"," ��      �J"," ��      �X"," ��      �J"," ��      �X","  ��   ��   �W   ��"," ��      �J"," ��      �X"," ��      �J"," ��      �X"," ��      �J"," ��      �X"," ��      �J"," ��      �X","  Name of Public Enterprises","  ��   ��   �W   ��"," ��      �J"," ��      �X"," ��      �J"," ��      �X"," ��      �J"," ��      �X"," ��      �J"," ��      �X","  Name of Public Enterprises",
"","  Revenues"," Expenditures","  Revenues","  Expenditures","  Revenues","  Expenditures","  Revenues"," Expenditures","  Revenues","  Expenditures","  Revenues","  Expenditures","  Revenues","  Expenditures","","  Revenues"," Expenditures","  Revenues","  Expenditures","  Revenues","  Expenditures","  Revenues"," Expenditures","  Revenues","  Expenditures","  Revenues","  Expenditures","  Revenues","  Expenditures",""," Revenues"," Expenditures"," Revenues"," Expenditures"," Revenues"," Expenditures"," Revenues"," Expenditures","",""," Revenues"," Expenditures"," Revenues"," Expenditures"," Revenues"," Expenditures"," Revenues"," Expenditures","",
" �`         �@�@�@�@ �p","1615093547","1413878260","1851946708","1650157448","1989581396","1715856944","2069828683","1817738425","4158387550","3891412957","2745840734","2498795661","2649757889","2408226723"," �@ �Ш|���D��","0","0","0","0","0","0","0","0","2297070","2206791","805502","785962","280840","325530"," �`         �@�@�@�@ �p","2774902225","2420150366","2846439778","2527589248","2847615443","2612547686","3078749204","2819820371"," Grand Total"," �@ �Ш|���D��","0","0","0","0","0","0","0","0","",
"  �� �� �g �� �� �~","1392528427","1202805897","1851946708","1650157448","1989581396","1715856944","2069828683","1817738425","4158387550","3891412957","2745840734","2498795661","2649757889","2408226723"," �@�@ �x����ƨƷ~�ѥ��������q","0","0","0","0","0","0","0","0","2297070","2206791","805502","785962","280840","325530","  �� �� �g �� �� �~","2774902225","2420150366","2846439778","2527589248","2847615443","2612547686","3078749204","2819820371"," Enterprises Directly Invested by Central Gov't"," �@�@ �x����ƨƷ~�ѥ��������q","0","0","0","0","0","0","0","0"," Tai-Zuo Cultural Company Ltd.",
,,,,,,,,,,,,,,," �@�@ (�x�W�ѩ�)","","","","","","",,,,,,,,,,,,,,,,,,," �@�@ (�x�W�ѩ�)","","","","",,,,,,
" �@ ��F�|�D��","171310057","120836480","163589229","112509997","178890240","91403934","188498162","98784534","319551578","197081117","226077038","117210923","278026527","102919288",,,,,,,,,,,,,,,," �@ ��F�|�D��","330939119","87316379","343097112","141750569","342098375","154240181","372482274","140498525","",,,,,,,,,,,
,,,,,,,,,,,,,,," �@ ��q���D��","193204025","135472899","422745725","353706001","445104902","364146818","462801018","384032597","879932223","874417622","592740098","548259714","560918459","528609515",,,,,,,,,,," �@ ��q���D��","588742209","524284804","531792653","471903278","381032235","372873978","435181628","427138399","",
" �@�@ �����Ȧ�","171310057","120836480","163589229","112509997","178890240","91403934","188498162","98784534","319551578","197081117","226077038","117210923","278026527","102919288",,,,,,,,,,,,,,,," �@�@ �����Ȧ�","330939119","87316379","343097112","141750569","342098375","154240181","372482274","140498525"," Central Bank of China",,,,,,,,,,,
,,,,,,,,,,,,,,," �@�@ ���ضl�F�ѥ��������q","31840881","19977074","249571417","239552705","259696485","250545258","265377022","254478408","527071632","564626743","363712430","347845760","338385163","345245661",,,,,,,,,,," �@�@ ���ضl�F�ѥ��������q","367774346","346649068","305359819","292674492","336092561","323274701","389144937","375451219"," Chunghwa Post Co., Ltd.",
" �@ �g�ٳ��D��","656468749","582171089","730012144","659514945","783705932","688428286","754351317","673773919","1351474359","1313795719","851216342","836339162","828078197","793590473",,,,,,,,,,,,,,,," �@ �g�ٳ��D��","906929790","878345400","1046152758","1014294179","1171265158","1159476612","1290898714","1296925951","",,,,,,,,,,,
,,,,,,,,,,,,,,," �@�@ ���عq�H�ѥ��������q","161363144","115495825","173174308","114153296","185408417","113601560","197423996","129554189","281277766","218498567","185903512","148632092","178605466","135378212",,,,,,,,,,," �@�@ ���عq�H�ѥ��������q","181350351","132849603","185306582","135443284","0","0","0","0"," Chunghwa Telecommunications Co., Ltd.",
" �@�@ �x�W�}�~�ѥ��������q","42087195","32515342","46251626","34050622","52556095","35025885","44615287","37270271","66582143","64355595","39759915","41688850","39031347","36841382",,,,,,,,,,,,,,,," �@�@ �x�W�}�~�ѥ��������q","36745064","36739297","42579801","36016615","44606284","44548147","48428393","40937727"," Taiwan Sugar Co., Ltd.",,,,,,,,,,,
,,,,,,,,,,,,,,," �@�@ �������B�ѥ��������q","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,," �@�@ �������B�ѥ��������q","0","0","0","0","0","0","0","0"," Yangming Marine Transport Corporation",
" �@�@ �x�Q��~�ѥ��������q","2460034","2134122","7233156","2502128","3298467","2301602","3465474","2251757","4361305","3847080","3176658","2903120","3209934","2720657",,,,,,,,,,,,,,,," �@�@ �x�Q��~�ѥ��������q","0","0","0","0","0","0","0","0"," Taiwan Salt Corporation",,,,,,,,,,,
,,,,,,,,,,,,,,," �@�@ �۰ӧ�����ѥ��������q","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,," �@�@ �۰ӧ�����ѥ��������q","0","0","0","0","0","0","0","0"," China Merchants Steam Navigation Co., Ltd.",
" �@�@ �x�W�ήƪѥ��������q","8309527","8300117","8816524","7818443","19309122","14417911","8605748","7845081","0","0","0","0","0","0",,,,,,,,,,,,,,,," �@�@ �x�W�ήƪѥ��������q","0","0","0","0","0","0","0","0"," Taiwan Fertilizer Co., Ltd.",,,,,,,,,,,
,,,,,,,,,,,,,,," �@�@ �x�W�K���޲z��","0","0","0","0","0","0","0","0","35799749","49965801","21387801","34032091","23298694","32760802",,,,,,,,,,," �@�@ �x�W�K���޲z��","19859386","29714888","20811957","28709755","23471322","33776137","23553666","33695275"," Taiwan Railway Administration",
" �@�@ ������K�ѥ��������q","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,,,,," �@�@ ������K�ѥ��������q","0","0","0","0","0","0","0","0"," China Steel Co., Ltd.",,,,,,,,,,,
,,,,,,,,,,,,,,," �@�@ �x�W�T���ȹB�ѥ��������q","0","0","0","0","0","0","0","0","4783271","17200792","0","0","0","0",,,,,,,,,,," �@�@ �x�W�T���ȹB�ѥ��������q","0","0","0","0","0","0","0","0"," Taiwan Motor Transport Company Ltd.",
" �@�@ �x�W����ѥ��������q","5943952","5145576","4040550","5257832","1663436","1638179","551997","1267345","754686","2265644","0","0","0","0",,,,,,,,,,,,,,,," �@�@ �x�W����ѥ��������q","0","0","0","0","0","0","0","0"," Taiwan Machinery Manufacturing Co., Ltd.",,,,,,,,,,,
,,,,,,,,,,,,,,," �@�@ �򶩴�ȧ�","0","0","0","0","0","0","0","0","7623222","7158329","5897820","5757735","5648562","5165912",,,,,,,,,,," �@�@ �򶩴�ȧ�","5218653","4723408","5385726","4912455","5923654","5328458","6653850","6584164"," Keelung Harbor Bureau",
" �@�@ ����y��ѥ��������q","20124250","21054424","20741110","20597433","23219125","23212721","22980298","24216541","29822050","36549491","18226246","21288419","17650430","17327217",,,,,,,,,,,,,,,," �@�@ ����y��ѥ��������q","14633870","14103780","16871887","16552776","19834900","18960758","20420520","18866455"," China Shipbuilding Co., Ltd.",,,,,,,,,,,
,,,,,,,,,,,,,,," �@�@ �x����ȧ�","0","0","0","0","0","0","0","0","7297826","4628829","4589071","3978244","4609628","3209872",,,,,,,,,,," �@�@ �x����ȧ�","4488834","3293098","4641488","3287277","4788330","3327212","4845251","3855139"," Taichung Harbor Bureau",
" �@�@ ���ؤu�{�ѥ��������q","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,,,,," �@�@ ���ؤu�{�ѥ��������q","0","0","0","0","0","0","0","0"," Chunghwa Machinery & Engineering Co., Ltd.",,,,,,,,,,,
,,,,,,,,,,,,,,," �@�@ ������ȧ�","0","0","0","0","0","0","0","0","14945141","11372464","10476766","7274347","9652926","6170791",,,,,,,,,,," �@�@ ������ȧ�","9326438","6363141","9481469","6150987","9919785","6424126","9999045","6771315"," Kaohsiung Harbor Bureau",
" �@�@ ����۪o�ѥ��������q","335998895","315628792","360000733","355035002","388278607","360363436","363000463","333503995","693580468","680073672","427228903","422226870","391432324","384460192",,,,,,,,,,,,,,,," �@�@ ����۪o�ѥ��������q","464487100","456872028","573118522","557080423","675879862","667534933","785273280","799225875"," Chinese Petroleum Corp.",,,,,,,,,,,
,,,,,,,,,,,,,,," �@�@ �Ὤ��ȧ�","0","0","0","0","0","0","0","0","1133616","966097","772698","739445","718020","678265",,,,,,,,,,," �@�@ �Ὤ��ȧ�","724201","691598","805612","725028","836583","743344","984879","781287"," Hualien Harbor Bureau",
" �@�@ �x�W�q�O�ѥ��������q","241544896","197392716","258183961","210913966","271399772","229453028","286566404","243852727","468452238","427997358","314079021","295936224","326410784","301470475",,,,,,,,,,,,,,,," �@�@ �x�W�q�O�ѥ��������q","339648749","315367105","355114528","348019454","372972506","370818159","397742205","397942482"," Taiwan Power Co., Ltd.",,,,,,,,,,,
,,,,,,,,,,,,,,," �@ ��F�|��x�h���Щx�L����","0","0","0","0","0","0","30566345","35536792","44227661","48830690","29576797","30639110","28615130","31771001",,,,,,,,,,," �@ ��F�|��x�h���Щx�L����","31148003","31746322","28889950","28867995","25317162","26391833","19276412","19932577","",
" �@�@ �~����Ťu�~�ѥ��������q","0","0","24744484","23339519","23981308","22015524","24565646","23566202","17344294","19270944","10526507","11512554","9660493","9631320"," �@ �e���|�D��","","","","","","",,,,,,,,," �@�@ �~����Ťu�~�ѥ��������q","9409802","14919712","10428122","10457018","11476169","12635096","12623592","13838531"," Hann Shyang Airline Co., Ltd."," �@ �e���|�D��","","","","",,,,,,
,,,,,,,,,,,,,,," �@�@ �a���u�{�ѥ��������q","0","0","0","0","0","0","30566345","35536792","44227661","48830690","29576797","30639110","28615130","31771001",,,,,,,,,,," �@�@ �a���u�{�ѥ��������q","31148003","31746322","28889950","28867995","25317162","26391833","19276412","19932577"," Resa Engineering Corporation",
" �@�@ ����������ѥ��������q","0","0","0","0","0","0","0","0","875176","1182427","236351","387755","252803","557253",,,,,,,,,,,,,,,," �@�@ ����������ѥ��������q","0","0","0","0","0","0","0","0"," Kaohsiung Ammonium Corp.",,,,,,,,,,,
,,,,,,,,,,,,,,," �@ ��F�|�A�~�e���|�D��","0","0","0","0","0","0","0","0","10056563","9617619","0","0","0","0",,,,,,,,,,," �@ ��F�|�A�~�e���|�D��","0","0","0","0","0","0","0","0","",
" �@�@ �x�W�����ȷ~�ѥ��������q","0","0","0","0","0","0","0","0","3469325","5006901","0","0","0","0",,,,,,,,,,,,,,,," �@�@ �x�W�����ȷ~�ѥ��������q","0","0","0","0","0","0","0","0"," Taiwan Chung Hsing Paper Corp.",,,,,,,,,,,
,,,,,,,,,,,,,,," �@�@ ��F�|�A�~�e���|�ĤG�줽��","0","0","0","0","0","0","0","0","10056563","9617619","0","0","0","0",,,,,,,,,,," �@�@ ��F�|�A�~�e���|�ĤG�줽��","0","0","0","0","0","0","0","0"," Agricultural Status & Policy Development (Dept.II)",
" �@�@ �x�W�ٹA�u���~�ѥ��������q","0","0","0","0","0","0","0","0","806721","1779313","326491","689799","397634","900648",,,,,,,,,,,,,,,," �@�@ �x�W�ٹA�u���~�ѥ��������q","0","0","0","0","0","0","0","0"," Taiwan Agricultural & Industrial Development Corp.",,,,,,,,,,,
,,,,,,,,,,,,,,," �@ ��F�|�Ҥu�e���|�D��","0","0","154439141","151515240","169791932","169791932","181625246","181625246","307651203","307651203","192087287","192087287","204727951","204727951",,,,,,,,,,," �@ ��F�|�Ҥu�e���|�D��","213727260","213727260","200033875","200033875","236004397","236004397","238982171","238982171","",
" �@�@ ��a�K�u�t�ѥ��������q","0","0","0","0","0","0","0","0","22061804","30529200","13790720","16232456","16958685","16700769",,,,,,,,,,,,,,,," �@�@ ��a�K�u�t�ѥ��������q","18428000","16875453","23352887","21490570","21193119","20123090","0","0"," Tang-Eng Iron Works Co., Ltd",,,,,,,,,,,
,,,,,,,,,,,,,,," �@�@ �Ҥu�O�I��","0","0","154439141","151515240","169791932","169791932","181625246","181625246","307651203","307651203","192087287","192087287","204727951","204727951",,,,,,,,,,," �@�@ �Ҥu�O�I��","213727260","213727260","200033875","200033875","236004397","236004397","238982171","238982171"," Bureau of labor Insurance",
" �@�@ �g�ٳ��q�ȧ�","0","0","0","0","0","0","0","0","342851","336307","0","0","0","0",,,,,,,,,,,,,,,," �@�@ �g�ٳ��q�ȧ�","0","0","0","0","0","0","0","0"," Bureau of Mine, MOEA",,,,,,,,,,,
,,,,,,,,,,,,,,," �@ ��F�|�å͸p�D��","249908657","249787561","250847951","250774357","264994624","264874472","300461909","300260411","450281078","449919402","318175953","318166667","345009012","344996751",,,,,,,,,,," �@ ��F�|�å͸p�D��","356014713","356030791","369965157","369973397","389959181","389959039","410861121","410938796","",
" �@�@ �x�W�٦ۨӤ��ѥ��������q","0","0","0","0","0","0","0","0","35144801","35053876","23865530","23473115","23073763","22980560",,,,,,,,,,,,,,,," �@�@ �x�W�٦ۨӤ��ѥ��������q","23577205","23468025","24687011","24677323","25302318","24856429","26410724","26114881"," Taiwan Water Supply Corp.",,,,,,,,,,,
,,,,,,,,,,,,,,," �@�@ �¾K�ī~�g�z�B","279120","190142","256415","194379","297807","221970","345619","262994","0","0","0","0","0","0",,,,,,,,,,," �@�@ �¾K�ī~�g�z�B","0","0","0","0","0","0","0","0"," Narcotic Bureau, Department of Health  Executive Yuan R.O.C.",
" �@�@ �g�ٳ����Q�B�_�Ϥ��귽��","0","0","0","0","0","0","0","0","2263504","902945","0","0","0","0",,,,,,,,,,,,,,,," �@�@ �g�ٳ����Q�B�_�Ϥ��귽��","0","0","0","0","0","0","0","0"," North Water Resources Bureau, WCA, MOEA",,,,,,,,,,,
" �@�@ �g�ٳ����Q�B���Ϥ��귽��","0","0","0","0","0","0","0","0","288952","240955","0","0","0","0"," �@�@ �ި��ī~�޲z���s�Ĥu�t","0","0","0","0","0","0","0","0","546267","234136","0","0","0","0"," �@�@ �g�ٳ����Q�B���Ϥ��귽��","0","0","0","0","0","0","0","0"," Center Water Resources Bureau, WCA, MOEA"," �@�@ �ި��ī~�޲z���s�Ĥu�t","0","0","0","0","0","0","0","0"," National Bureau of Controlled Durgs",
" �@�@ �g�ٳ����Q�B�n�Ϥ��귽��","0","0","0","0","0","0","0","0","1039065","587680","0","0","0","0"," �@�@ �������d�O�I��","249629537","249597419","250591536","250579978","264696817","264652502","300116290","299997417","449734811","449685266","318175953","318166667","345009012","344996751"," �@�@ �g�ٳ����Q�B�n�Ϥ��귽��","0","0","0","0","0","0","0","0"," Sourth Water Resources Bureau, WCA, MOEA"," �@�@ �������d�O�I��","356014713","356030791","369965157","369973397","389959181","389959039","410861121","410938796"," Bureau of National Health Insurance",
" �@�@ �g�ٳ��ĤG�줽��","0","0","0","0","0","0","0","0","4284976","3816331","0","0","0","0"," �@ ��F�|�s�D���D��","0","0","0","0","0","0","0","0","1346826","3729675","0","0","0","0"," �@�@ �g�ٳ��ĤG�줽��","0","0","0","0","0","0","0","0"," Ministry of Economic Affairs (Dept. II)"," �@ ��F�|�s�D���D��","0","0","0","0","0","0","0","0","",
" �@ �]�F���D��","121636939","114537868","130312518","122136908","147093766","137211502","151524686","143724926","791568989","684163119","535161717","455306836","404101773","401286214"," �@�@ �x�W�s�ͳ��~�ѥ��������q","0","0","0","0","0","0","0","0","1346826","3729675","0","0","0","0"," �@ �]�F���D��","347401131","328699410","326508273","300765955","301938935","273601646","311066884","285403952",""," �@�@ �x�W�s�ͳ��~�ѥ��������q","0","0","0","0","0","0","0","0"," Taiwan Shin Sheng Daily News Corp.",
" �@�@ �����X�J�Ȧ�","5437339","4657869","6046042","5189340","7461527","6501849","7421444","6462832","11356206","10221110","7335000","6572983","4984064","4101748","  �� �� �� �� �~","222565120","211072363","0","0","0","0","0","0","0","0","0","0","0","0"," �@�@ �����X�J�Ȧ�","3691970","2778926","2883346","2322000","3052949","2597874","3236531","2763095"," The Export-Import Bank of China","  �� �� �� �� �~","0","0","0","0","0","0","0","0"," Enterprises Indirectly Invested by Central Gov't",
" �@�@ ��q�Ȧ�","30039762","26939270","32186004","28719203","36746834","32070761","37810895","33231105","0","0","0","0","0","0"," �@ ��F�|�D��","3716973","2749912","0","0","0","0","0","0","0","0","0","0","0","0"," �@�@ ��q�Ȧ�","0","0","0","0","0","0","0","0"," Chiao Tung Bank"," �@ ��F�|�D��","0","0","0","0","0","0","0","0","",
" �@�@ ����A���Ȧ�","31802157","30194371","31601279","29584344","34718795","32581357","34274044","33832559","0","0","0","0","0","0"," �@�@ �����y���t","1029896","774671","0","0","0","0","0","0","0","0","0","0","0","0"," �@�@ ����A���Ȧ�","0","0","0","0","0","0","0","0"," The Farmers Bank of China"," �@�@ �����y���t","0","0","0","0","0","0","0","0"," The Central Mint of China",
" �@�@ �����H�U��","47526970","46394079","53440264","52172017","60224503","58812643","63222700","61948285","119882471","118556894","87184813","86659798","83318769","89131349"," �@�@ �����L�s�t","2687077","1975241","0","0","0","0","0","0","0","0","0","0","0","0"," �@�@ �����H�U��","82098874","81107294","86136518","84774660","101410698","100192257","101543104","99543441"," Central Trust of China"," �@�@ �����L�s�t","0","0","0","0","0","0","0","0"," China Engraving & Printing Works",
" �@�@ �����A�O�I�ѥ��������q","5809470","5661935","5881377","5699568","6545686","6330196","7368673","7059410","13034755","12626305","10781830","10521641","0","0"," �@ �g�ٳ��D��","0","0","0","0","0","0","0","0","0","0","0","0","0","0"," �@�@ �����A�O�I�ѥ��������q","0","0","0","0","0","0","0","0"," Central Renisurance Corporation"," �@ �g�ٳ��D��","0","0","0","0","0","0","0","0","",
" �@�@ ���겣���O�I�ѥ��������q","0","0","0","0","0","0","0","0","0","0","0","0","0","0"," �@�@ �x�W��~���q","0","0","0","0","0","0","0","0","0","0","0","0","0","0"," �@�@ ���겣���O�I�ѥ��������q","0","0","0","0","0","0","0","0"," China Insurance Company Ltd."," �@�@ �x�W��~���q","0","0","0","0","0","0","0","0"," Taiwan Alkali Co., Ltd. MOEA",
" �@�@ �����s�ګO�I�ѥ��������q","1021241","690344","1157552","772436","1396421","914696","1426930","1190735","5206059","4730982","4310580","4310580","4187348","4187348"," �@�@ ����۪o�ƾǤu�~�}�o���q","0","0","0","0","0","0","0","0","0","0","0","0","0","0"," �@�@ �����s�ګO�I�ѥ��������q","4249581","4249581","4348760","4348760","4518165","4518165","4701302","4701302"," Central Deposit Insurance Corp."," �@�@ ����۪o�ƾǤu�~�}�o���q","0","0","0","0","0","0","0","0"," China Petrochemical Development Co., Ltd.",
" �@�@ �x�W�Ȧ�","0","0","0","0","0","0","0","0","192937052","178430090","132172807","123320216","98703265","98222307"," �@�@ ���x�Ƥu���q","0","0","0","0","0","0","0","0","0","0","0","0","0","0"," �@�@ �x�W�Ȧ�","77163315","72095204","69075236","55081534","74434048","60228495","85332364","74397275"," Bank of Taiwan"," �@�@ ���x�Ƥu���q","0","0","0","0","0","0","0","0"," Chung Tai Chemical Industrial Corporation",
" �@�@ �x�W�g�a�Ȧ�","0","0","0","0","0","0","0","0","144981666","139012632","92245482","87734568","68826664","68823980"," �@ �]�F���D��","210342","184999","0","0","0","0","0","0","0","0","0","0","0","0"," �@�@ �x�W�g�a�Ȧ�","53560653","51134231","50157981","47732179","53637858","47364696","55149070","50830559"," Land Bank of Taiwan"," �@ �]�F���D��","0","0","0","0","0","0","0","0","",
" �@�@ �x�W�٦X�@���w","0","0","0","0","0","0","0","0","151570107","150475958","96984429","93321953","78085001","76834524"," �@�@ ��q�Ȧ�ڬw�ѥ��������q","210342","184999","0","0","0","0","0","0","0","0","0","0","0","0"," �@�@ �x�W�٦X�@���w","56440700","53967768","47461646","46651972","0","0","0","0"," Taiwan Cooperative Bank"," �@�@ ��q�Ȧ�ڬw�ѥ��������q","0","0","0","0","0","0","0","0"," Chiao Tung Bank Europe N.V.",
" �@�@ �]�F���L��t","0","0","0","0","0","0","0","0","1024202","920729","609745","565311","589677","516145"," �@ ��q���D��","218637805","208137452","0","0","0","0","0","0","0","0","0","0","0","0"," �@�@ �]�F���L��t","691255","569231","764203","662607","805531","635427","736910","626281"," Printing Shop, Ministry of Finance, R.O.C"," �@ ��q���D��","0","0","0","0","0","0","0","0","",
" �@�@ �x�W�Ұs�ѥ��������q","0","0","0","0","0","0","0","0","151576471","69188419","103537031","42299786","65406985","59468813"," �@�@ �l�F�x���׷~��","218637805","208137452","0","0","0","0","0","0","0","0","0","0","0","0"," �@�@ �x�W�Ұs�ѥ��������q","69504783","62797175","65680583","59192243","64079686","58064732","60367603","52541999"," Taiwan Tobacco & Liquor Corporation"," �@�@ �l�F�x���׷~��","0","0","0","0","0","0","0","0"," Directorate-Gereral of Postal Remittances & Savings Bank.",
