" ��| ","","","","","","","","","","","","","","","","","","","","","","","",""," ��|"," ��| ","","","","","","","","","","","","","","","","","","","","","","","",""," ��|"," ��| ","","","","","","","","","","","","","","","","","","","","","","","",""," ��|"," ��| ","","","","","","","","","","","","","","","","","","","","","","","",""," ��|"," ��| ","","","","","","","","","","","","","","","","","","","","","","","",""," ��|"," ��| ","","","","","","","","","","","","","","","","","","","","","","","",""," ��|"," ��| ","","","","","","","","","","","","","","","","","","","","","","","",""," ��|",
" 222 ","","","","","","","","","","","","","","","","","","","","","","","","","223"," 224 ","","","","","","","","","","","","","","","","","","","","","","","","","225"," 226 ","","","","","","","","","","","","","","","","","","","","","","","","","227"," 228 ","","","","","","","","","","","","","","","","","","","","","","","","","229"," 230 ","","","","","","","","","","","","","","","","","","","","","","","","","231"," 232 ","","","","","","","","","","","","","","","","","","","","","","","","","233"," 234 ","","","","","","","","","","","","","","","","","","","","","","","","","235",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","  Table 3-28.  Cost of Tax Collections��All Taxes (Cont.1)","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" ","","  ��3-28. �U�|��x�b�B�Ψ�x�ҶO��","","","","","","","","","","","","","  Table 3-28.  Cost of Tax Collections��All Taxes","","","","","","","","","",""," ",""," ��3-28. �U�|��x�b�B�Ψ�x�ҶO��(��)  ��","","","","","","","","","","",,,,,,,,,,,,,," ",""," ��3-28. �U�|��x�b�B�Ψ�x�ҶO��(��2)  ��","","","","","","","","","","","","  Table 3-28.  Cost of Tax Collections��All Taxes (Cont.2)","","","","","","","","","","",""," ",""," ��3-28. �U�|��x�b�B�Ψ�x�ҶO��(��3)  ��","","","","","","","","","","","","  Table 3-28.  Cost of Tax Collections��All Taxes (Cont.3)","","","","","","","","","","",""," ",""," ��3-28. �U�|��x�b�B�Ψ�x�ҶO��(��4)  ��","","","","","","","","","","","","  Table 3-28.  Cost of Tax Collections��All Taxes (Cont.4)","","","","","","","","","","",""," ",""," ��3-28. �U�|��x�b�B�Ψ�x�ҶO��(��5)  ��","","","","","","","","","","","","  Table 3-28.  Cost of Tax Collections��All Taxes (Cont.5)","","","","","","","","","","",""," ","  ��3-28. �U�|��x�b�B�Ψ�x�ҶO��(��6��)��","","","","","","","","","","","","  Table 3-28.  Cost of Tax Collections��All Taxes (Cont.6 End)��","","","","","","","","","","","","",
" ","","","","","","","","","","  ���:�s�x���d��","","","","","","","","","","","","","","  Unit:NT$1,000",""," ","","","","","","","","","","  ���:�s�x���d��","","","","","","","","","","","","","","  Unit:NT$1,000",""," ","","","","","","","","","","  ���:�s�x���d��","","","","","","","","","","","","","","  Unit:NT$1,000",""," ","","","","","","","","","","  ���:�s�x���d��","","","","","","","","","","","","","","  Unit:NT$1,000",""," ","","","","","","","","","","  ���:�s�x���d��","","","","","","","","","","","","","","  Unit:NT$1,000",""," ","","","","","","","","","","  ���:�s�x���d��","","","","","","","","","","","","","","  Unit:NT$1,000",""," ","","","","","","","","","","  ���:�s�x���d��","","","","","","","","","","","","","","  Unit:NT$1,000","",
" ","","","  �`�@�@�@�p","","  Grand Total","","","","","  �ҡ@�o�@�|","","","  Income Tax","","","","  �� �Q �� �~ �� �o �|","","","","  Business  Income  Tax","","","",""," ",""," �� �X �� �o �|","","  Individual  Income  Tax","","","","","  �� �� �� �� �P �|","","","","  Estate and Gift Tax","","","","",""," �f�@���@�|",""," Commodity Tax","","","",""," ","","  �ҡ@�s�@�| *","","  Tobacco and Alcohol Tax","","","","","  �� �� �� �� �|","","","","  Securities Transactions Tax","","","",""," �� �f �� �� �|","","  Futures Transactions Tax","","","","",""," ","","","  ��@�~�@�| *","","  Business Tax","","","",""," �L�@��@�|","","","  Stamp Tax","","","","","  �� �� �P �� �|","",""," Vehicle License Tax","","","",""," ",""," �� �� �� �] �O","","  Harbor Construction Dues","","","","",""," �g�@�a�@�|","","",""," Land Tax","","","","  �С@�@�@��","","  Agricultural Land Tax","","","","",""," ","","","  �a�@���@�|",""," Land Value Tax","","","","  �g �a �W �� �|","","","","  Land Value Increment Tax","","","","","","  �С@�Ρ@�|","","  House Tax","","","",""," ","","","  �O�@�_�@�|","","  Slaughter Tax","","","",""," �T�@�֡@�|","","","  Amusement Tax","","","","","","  ���@�@�@�|","","  Deed Tax","","","","",
" ","","","","  �x    ��    �O    ��","","","","","","",""," �x","   ��    �O    ��","","","","","","","  �x    ��    �O    ��","","","","",""," ","","","","  �x    ��    �O    ��","","","","","","",""," �x","   ��    �O    ��","","","","","","","  �x    ��    �O    ��","","","","",""," ","","","","  �x    ��    �O    ��","","","","","","",""," �x","   ��    �O    ��","","","","","","","  �x    ��    �O    ��","","","","",""," ","","","","  �x    ��    �O    ��","","","","","","",""," �x","   ��    �O    ��","","","","","","","  �x    ��    �O    ��","","","","",""," ","","","","  �x    ��    �O    ��","","","","","","",""," �x","   ��    �O    ��","","","","","","","  �x    ��    �O    ��","","","","",""," ","","","","  �x    ��    �O    ��","","","","","","",""," �x","   ��    �O    ��","","","","","","","  �x    ��    �O    ��","","","","",""," ","","","","  �x    ��    �O    ��","","","","","","",""," �x","   ��    �O    ��","","","","","","","  �x    ��    �O    ��","","","","","",
" ","  �� �x �b �B","","","","","","","","  �� �x �b �B","","","","","","","","  �� �x �b �B","","","","","","","",""," ","  �� �x �b �B","","","","","","","","  �� �x �b �B","","","","","","","","  �� �x �b �B","","","","","","","",""," ","  �� �x �b �B","","","","","","","","  �� �x �b �B","","","","","","","","  �� �x �b �B","","","","","","","",""," ","  �� �x �b �B","","","","","","","","  �� �x �b �B","","","","","","","","  �� �x �b �B","","","","","","","",""," ","  �� �x �b �B","","","","","","","","  �� �x �b �B","","","","","","","","  �� �x �b �B","","","","","","","",""," ","  �� �x �b �B","","","","","","","","  �� �x �b �B","","","","","","","","  �� �x �b �B","","","","","","","",""," ","  �� �x �b �B","","","","","","","","  �� �x �b �B","","","","","","","","  �� �x �b �B","","","","","","","","",
" �|�p ","","","","","  Tax Expenses","","","","","","","","  Tax Expenses","","","","","","","","  Tax Expenses","","","",""," �|�p ","","","","","  Tax Expenses","","","","","","","","  Tax Expenses","","","","","","","","  Tax Expenses","","","",""," �|�p ","","","","","  Tax Expenses","","","","","","","","  Tax Expenses","","","","","","","","  Tax Expenses","","","",""," �|�p ","","","","","  Tax Expenses","","","","","","","","  Tax Expenses","","","","","","","","  Tax Expenses","","","",""," �|�p ","","","","","  Tax Expenses","","","","","","","","  Tax Expenses","","","","","","","","  Tax Expenses","","","",""," �|�p ","","","","","  Tax Expenses","","","","","","","","  Tax Expenses","","","","","","","","  Tax Expenses","","","",""," �|�p ","","","","","  Tax Expenses","","","","","","","","  Tax Expenses","","","","","","","","  Tax Expenses","","","","",
" ","","","  �X      �p","","  �� �� �O ��","","  �� �� �O ��","","","","  �X      �p","","  �� �� �O ��","","  �� �� �O ��","","","","  �X      �p","","  �� �� �O ��","","  �� �� �O ��",""," FY"," ","","","  �X      �p","","  �� �� �O ��","","  �� �� �O ��","","","","  �X      �p","","  �� �� �O ��","","  �� �� �O ��","","","","  �X      �p","","  �� �� �O ��","","  �� �� �O ��",""," FY"," ","","","  �X      �p","","  �� �� �O ��","","  �� �� �O ��","","","","  �X      �p","","  �� �� �O ��","","  �� �� �O ��","","","","  �X      �p","","  �� �� �O ��","","  �� �� �O ��",""," FY"," ","","","  �X      �p","","  �� �� �O ��","","  �� �� �O ��","","","","  �X      �p","","  �� �� �O ��","","  �� �� �O ��","","","","  �X      �p","","  �� �� �O ��","","  �� �� �O ��",""," FY"," ","","","  �X      �p","","  �� �� �O ��","","  �� �� �O ��","","","","  �X      �p","","  �� �� �O ��","","  �� �� �O ��","","","","  �X      �p","","  �� �� �O ��","","  �� �� �O ��",""," FY"," ","","","  �X      �p","","  �� �� �O ��","","  �� �� �O ��","","","","  �X      �p","","  �� �� �O ��","","  �� �� �O ��","","","","  �X      �p","","  �� �� �O ��","","  �� �� �O ��",""," FY"," ","","","  �X      �p","","  �� �� �O ��","","  �� �� �O ��","","","","  �X      �p","","  �� �� �O ��","","  �� �� �O ��","","","","  �X      �p","","  �� �� �O ��","","  �� �� �O ��",""," FY",
" ","  Net Tax","","","","","","","","  Net Tax","","","","","","","","  Net Tax","","","","","","","",""," ","  Net Tax","","","","","","","","  Net Tax","","","","","","","","  Net Tax","","","","","","","",""," ","  Net Tax","","","","","","","","  Net Tax","","","","","","","","  Net Tax","","","","","","","",""," ","  Net Tax","","","","","","","","  Net Tax","","","","","","","","  Net Tax","","","","","","","",""," ","  Net Tax","","","","","","","","  Net Tax","","","","","","","","  Net Tax","","","","","","","",""," ","  Net Tax","","","","","","","","  Net Tax","","","","","","","","  Net Tax","","","","","","","",""," ","  Net Tax","","","","","","","","  Net Tax","","","","","","","","  Net Tax","","","","","","","","",
" �~�� ","  Revenues","","","","  Direct","","  Indirect","","  Revenues","","","","  Direct","","  Indirect","","  Revenues","","","","  Direct","","  Indirect","",""," �~�� ","  Revenues","","","","  Direct","","  Indirect","","  Revenues","","","","  Direct","","  Indirect","","  Revenues","","","","  Direct","","  Indirect","",""," �~�� ","  Revenues","","","","  Direct","","  Indirect","","  Revenues","","","","  Direct","","  Indirect","","  Revenues","","","","  Direct","","  Indirect","",""," �~�� ","  Revenues","","","","  Direct","","  Indirect","","  Revenues","","","","  Direct","","  Indirect","","  Revenues","","","","  Direct","","  Indirect","",""," �~�� ","  Revenues","","","","  Direct","","  Indirect","","  Revenues","","","","  Direct","","  Indirect","","  Revenues","","","","  Direct","","  Indirect","",""," �~�� ","  Revenues","","","","  Direct","","  Indirect","","  Revenues","","","","  Direct","","  Indirect","","  Revenues","","","","  Direct","","  Indirect","",""," �~�� ","  Revenues","","","","  Direct","","  Indirect","","  Revenues","","","","  Direct","","  Indirect","","  Revenues","","","","  Direct","","  Indirect","","",
" ","","","  Total","","  Expenses","","  Expenses","","","","  Total","","  Expenses","","  Expenses","","","","  Total","","  Expenses","","  Expenses","",""," ","","","  Total","","  Expenses","","  Expenses","","","","  Total","","  Expenses","","  Expenses","","","","  Total","","  Expenses","","  Expenses","",""," ","","","  Total","","  Expenses","","  Expenses","","","","  Total","","  Expenses","","  Expenses","","","","  Total","","  Expenses","","  Expenses","",""," ","","","  Total","","  Expenses","","  Expenses","","","","  Total","","  Expenses","","  Expenses","","","","  Total","","  Expenses","","  Expenses","",""," ","","","  Total","","  Expenses","","  Expenses","","","","  Total","","  Expenses","","  Expenses","","","","  Total","","  Expenses","","  Expenses","",""," ","","","  Total","","  Expenses","","  Expenses","","","","  Total","","  Expenses","","  Expenses","","","","  Total","","  Expenses","","  Expenses","",""," ","","","  Total","","  Expenses","","  Expenses","","","","  Total","","  Expenses","","  Expenses","","","","  Total","","  Expenses","","  Expenses","","",
" ","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c",""," ","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c",""," ","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c",""," ","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c",""," ","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c",""," ","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c",""," ","  ��  �B"," ���c","  ��  �B","  ���c","  ��  �B","  ���c","  ��  �B","  ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","  ��  �B"," ���c","",
" ","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H",""," ","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H",""," ","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H",""," ","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H",""," ","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H",""," ","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H",""," ","  Amount"," ��H","  Amount","  ��H","  Amount","  ��H","  Amount","  ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","  Amount"," ��H","",
" 78�~�� ","535930255","100","9496339","1.8","3147500","0.6","6348839","1.2","157063043","100","2757954","1.8","555519","0.4","2202435","1.4","0","0","0","0","0","0","0","0","  1989"," 78�~�� ","0","0","0","0","0","0","0","0","4873111","100","131530","2.7","33975","0.7","97555","2","79869502","100","1234951","1.5","110414","0.1","1124537","1.4","  1989"," 78�~�� ","0","0","0","0","0","0","0","0","30218532","100","333481","1.1","223152","0.7","110329","0.4","0","0","0","0","0","0","0","0","  1989"," 78�~�� ","77771053","100","2538523","3.3","1066934","1.4","1471589","1.9","3298642","100","121653","3.7","64028","1.9","57625","1.7","14095432","100","458052","3.2","246124","1.7","211928","1.5","  1989"," 78�~�� ","13833398","100","221603","1.6","152000","1.1","69603","0.5","123947716","100","1070154","0.9","404899","0.3","665255","0.5","15263","100","5","0","0","0","5","0","  1989"," 78�~�� ","17346611","100","520253","3","251368","1.4","268885","1.6","106585842","100","549896","0.5","153531","0.1","396365","0.4","22013006","100","474079","2.2","226412","1","247667","1.1","  1989"," 78�~�� ","155","100","0","0","0","0","0","0","510018","100","75697","14.8","33666","6.6","42031","8.2","8436647","100","78662","0.9","30377","0.4","48285","0.6","  1989",
" 79�~�� ","708339009","100","10911601","1.5","3607112","0.5","7304489","1","225752211","100","3251191","1.4","713807","0.3","2537384","1.1","0","0","0","0","0","0","0","0","  1990"," 79�~�� ","0","0","0","0","0","0","0","0","6490141","100","149311","2.3","40982","0.6","108329","1.7","85060733","100","1174659","1.4","132610","0.2","1042049","1.2","  1990"," 79�~�� ","0","0","0","0","0","0","0","0","106727238","100","798959","0.7","315553","0.3","483406","0.5","0","0","0","0","0","0","0","0","  1990"," 79�~�� ","111878998","100","3068274","2.7","1347511","1.2","1720763","1.5","3604109","100","118915","3.3","62728","1.7","56187","1.6","16482323","100","508254","3.1","295121","1.8","213133","1.3","  1990"," 79�~�� ","13395021","100","51996","0.4","0","0","51996","0.4","105555818","100","1121415","1.1","406651","0.4","714764","0.7","9460","100","38","0.4","34","0.4","4","0","  1990"," 79�~�� ","22630008","100","584337","2.6","255745","1.1","328592","1.5","82916350","100","537040","0.6","150872","0.2","386168","0.5","24504524","100","496631","2","223402","0.9","273229","1.1","  1990"," 79�~�� ","9","100","0","0","0","0","0","0","493815","100","77132","15.6","33053","6.7","44079","8.9","8394069","100","94864","1.1","35694","0.4","59170","0.7","  1990",
" 80�~�� ","664393867","100","11582037","1.7","4933525","0.7","6648512","1","193742764","100","3567818","1.8","1410807","0.7","2157011","1.1","0","0","0","0","0","0","0","0","  1991",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,," 80�~�� ","0","0","0","0","0","0","0","0","6495694","100","185554","2.9","83543","1.3","102011","1.6","85823145","100","810951","0.9","101116","0.1","709835","0.8","  1991"," 80�~�� ","0","0","0","0","0","0","0","0","77004963","100","454899","0.6","176937","0.2","277962","0.4","0","0","0","0","0","0","0","0","  1991"," 80�~�� ","122444581","100","3305942","2.7","1596456","1.3","1709486","1.4","4000579","100","106104","2.7","51283","1.3","54821","1.4","18666400","100","561540","3","373844","2","187696","1","  1991"," 80�~�� ","0","0","0","0","0","0","0","0","121623943","100","1692932","1.4","693459","0.6","999473","0.8","4350","100","22","0.5","17","0.4","5","0.1","  1991"," 80�~�� ","27327833","100","864238","3.2","464199","1.7","400039","1.5","94291760","100","828672","0.9","229243","0.2","599429","0.6","26043856","100","669879","2.6","339560","1.3","330319","1.3","  1991"," 80�~�� ","0","0","0","0","0","0","0","0","481028","100","100721","20.9","54783","11.4","45938","9.5","8066914","100","125697","1.6","51737","0.6","73960","0.9","  1991",
" 81�~�� ","814925380","100","13572482","1.7","5242740","0.6","8329742","1","216150457","100","4088690","1.9","1241353","0.6","2847337","1.3","0","0","0","0","0","0","0","0","  1992",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,," 81�~�� ","0","0","0","0","0","0","0","0","12874176","100","257787","2","93328","0.7","164459","1.3","113470314","100","1375604","1.2","117587","0.1","1258017","1.1","  1992"," 81�~�� ","0","0","0","0","0","0","0","0","42316258","100","284648","0.7","73996","0.2","210652","0.5","0","0","0","0","0","0","0","0","  1992"," 81�~�� ","147007525","100","4187579","2.8","1837482","1.2","2350097","1.6","5028242","100","116235","2.3","60875","1.2","55360","1.1","21348666","100","679560","3.2","437250","2","242310","1.1","  1992"," 81�~�� ","0","0","0","0","0","0","0","0","217645115","100","1697847","0.8","818531","0.4","879316","0.4","1558","100","85","5.5","34","2.2","51","3.3","  1992"," 81�~�� ","31193930","100","802829","2.6","517646","1.7","285183","0.9","186449627","100","894933","0.5","300851","0.2","594082","0.3","28300746","100","678470","2.4","440070","1.6","238400","0.8","  1992"," 81�~�� ","0","0","0","0","0","0","0","0","601824","100","93442","15.5","61162","10.2","32280","5.4","10182057","100","112620","1.1","61106","0.6","51514","0.5","  1992",
" 82�~�� ","877047752","100","15704214","1.8","5824513","0.7","9879701","1.1","237618241","100","4012599","1.7","1166976","0.5","2845623","1.2","0","0","0","0","0","0","0","0","  1993",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,," 82�~�� ","0","0","0","0","0","0","0","0","13177300","100","273056","2.1","90579","0.7","182477","1.4","136498981","100","1093923","0.8","383490","0.3","710433","0.5","  1993"," 82�~�� ","0","0","0","0","0","0","0","0","27922112","100","114013","0.4","65846","0.2","48167","0.2","0","0","0","0","0","0","0","0","  1993"," 82�~�� ","168904887","100","6077561","3.6","2235392","1.3","3842169","2.3","5471664","100","153999","2.8","51694","0.9","102305","1.9","24444778","100","1004855","4.1","491071","2","513784","2.1","  1993"," 82�~�� ","0","0","0","0","0","0","0","0","222010992","100","2054598","0.9","827174","0.4","1227424","0.6","1099","100","40","3.6","0","0","40","3.6","  1993"," 82�~�� ","35207808","100","885647","2.5","503856","1.4","381791","1.1","186802085","100","1168911","0.6","323318","0.2","845593","0.5","29229673","100","684589","2.3","391936","1.3","292653","1","  1993"," 82�~�� ","0","0","0","0","0","0","0","0","821755","100","90333","11","48361","5.9","41972","5.1","10947369","100","144688","1.3","71994","0.7","72694","0.7","  1993",
" 83�~�� ","959532166","100","15866675","1.7","10877464","1.1","4989211","0.5","266015513","100","5487941","2.1","4083390","1.5","1404551","0.5","0","0","0","0","0","0","0","0","  1994",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,," 83�~�� ","0","0","0","0","0","0","0","0","19289190","100","321536","1.7","256152","1.3","65384","0.3","143791447","100","149067","0.1","93080","0.1","55987","0","  1994"," 83�~�� ","0","0","0","0","0","0","0","0","39421756","100","90810","0.2","72606","0.2","18204","0","0","0","0","0","0","0","0","0","  1994"," 83�~�� ","195977620","100","4221222","2.2","2826419","1.4","1394803","0.7","6172108","100","306937","5","155215","2.5","151722","2.5","27053910","100","838900","3.1","644679","2.4","194221","0.7","  1994"," 83�~�� ","0","0","0","0","0","0","0","0","206290243","100","2679224","1.3","1585428","0.8","1093796","0.5","426","100","0","0","0","0","0","0","  1994"," 83�~�� ","35271580","100","1493112","4.2","961925","2.7","531187","1.5","171018237","100","1186112","0.7","623503","0.4","562609","0.3","36745618","100","1182002","3.2","835781","2.3","346221","0.9","  1994"," 83�~�� ","0","0","0","0","0","0","0","0","1280584","100","247329","19.3","144063","11.2","103266","8.1","17494177","100","341707","2","180651","1","161056","0.9","  1994",
" 84�~�� ","1055110405","100","16947246","1.6","11516391","1.1","5430855","0.5","319340089","100","5778816","1.8","4266470","1.3","1512346","0.5","0","0","0","0","0","0","0","0","  1995",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,