" �]�F���� ","","","","","","","","","","","","","","  �]�F����","",
"   48 ","","","","","","","","","","","","","","","  49",
" ","  ��11.�@�U�ŬF�����J�b�B�w��ơЫ��ӷ��O��","","","","","","","  Table 11.  Budget of All Levels of Government Net Revenues��by Source","","","","","","","",
" ","","  96�~��","","","","","","","","","","  FY 2007","","","",
" ","","","","",""," ���G�s�x���ʸU���F�H","","","","","","","","  Unit : NT$Million ; %","",
" ","","  �`     �p",""," �|�ҤαM�榬�J","","  ��~�վl��",""," �W�O�λ@�즬�J",""," �]�@���@���@�J",""," ��@�L�@���@�J","","","",
" ","","","","","","   �Ʒ~���J","",,,,,,,,,
" ���@�@�@�@�@�@�� ","","","","","","","","","","","","","","  Item","",
" ","","","","    Revenues",""," Surplus of Public","",,,,,,,,,
" ","","",""," from Taxes &","","    Enterprises &",""," Revenues from",""," Revenues from","","","","","",
" ",""," Grand Total","","   Monopolies","","   Public Utilities","","   Fees & Fines","","     Properties",""," Revenues from Others","","","",
" "," �`�@�@�@�@�@�p","2113028","","1554756","","248883","","136185","","63674","","109530",""," Grand Total","",
" "," ��  ��  �F  ��","1488690","","1112220","","230014","","80542","","46912","","19002",""," Central Government","",
" �� ","","","","","","","",,,,,,,,,
,,,,,,,,"","","","","","",""," ��",
,,,,,,,,"","","","","","",""," ��",
,,,,,,,,"","","","","","",""," ��",
" "," �x �_ �� �F ��","144518","","114062","","9613","","15486","","2574","","2783",""," Taipei City Government","",
,,,,,,,,"","","","","","",""," ��",
,,,,,,,,"","","","","","",""," ��",
" �B ","","","","","","","","","","","","","",""," ��",
" "," �� �� �� �F ��","56586","","45255","","2123","","6541","","1238","","1429",""," Kaohsiung City Government","",
" "," �U�����F���ζm","423234","","283219","","7133","","33616","","12950","","86316",""," County & City Government &","",
" "," ��  ��  ��  ��","","","","","","","","","","","",""," Township Offices","",
" "," �`�@�@�@�@�@�p","","100","","73.6","","11.8","","6.4","","3","","5.2"," Grand Total","",
" �� ","","","","","","","",,,,,,,,,
" "," ��  ��  �F  ��","","100","","74.7","","15.5","","5.4","","3.2","","1.3"," Central Government"," ��",
,,,,,,,,"","","","","","",""," ��",
,,,,,,,,"","","","","","",""," ��",
,,,,,,,,"","","","","","",""," ��",
,,,,,,,,"","","","","","",""," ��",
" �� "," �x �_ �� �F ��","","100","","78.9","","6.7","","10.7","","1.8","","1.9"," Taipei City Government","",
,,,,,,,,"","","","","","",""," ��",
,,,,,,,,"","","","","","",""," ��",
,,,,,,,,"","","","","","",""," ��",
,,,,,,,,"","","","","","",""," ��",
" �� "," �� �� �� �F ��","","100","","80","","3.8","","11.6","","2.2","","2.5"," Kaohsiung City Government"," ��",
" "," �U�����F���ζm","","100","","66.9","","1.7","","7.9","","3.1","","20.4"," County & City Government &","",
" "," ��  ��  ��  ��","","","","","","","","","","","",""," Township Offices","",
" ��ƨӷ��G �K�������F���k�w�`�w��-�U�ŬF���b�����p��(�ѦҪ�11)�C ","","","","","","",""," Source�G  Data from Mandated Budget of Central Government -Table of Net Revenues and Expenditures of General Gov't (reference table 11)�C","","","","","","","",
" ���@�@���G ����]�A�`�w��B�l�[(��)�w��ίS�O�w��A�æ����U�ŬF���������ɧU�Ψ�U�����Ʀ���ơC ","","","","","","",""," Explanation�G  The table includes total budget, increased/decreased budget and special budget but excludes those additional double revenues and","","","","","","","",
"  expenditures from government subsidiaries and assistants in all levels.","","","","","","","",
