" �D��~�S�ذ��","","","","","","","","","  �D��~�S�ذ��"," �D��~�S�ذ��","","","","","","","","  �D��~�S�ذ��",
"  422","","","","","","","","","   423","  424","","","","","","","","   425",
,,,,,""," Table 119.  Statement of Outstanding Debt of Central Government","","","",,,,,,""," Table 119.  Statement of Outstanding Debt of Central Government","","",
""," ��119.�@�����F���D��~�S�ذ�����v�ŰȾl�B��(������O��)  ��","","","",,,,,,"  ��119.�@�����F���D��~�S�ذ�����v�ŰȾl�B��(������O��) (��1��)","","","","",,,,,
,,,,,"","","  Nonprofit Special Funds (by Fund)","","",,,,,,"","  Nonprofit Special Funds (by Fund) (Cont.1 End)","","",
""," (81�~�צ�91�~��)  ��","","","","","","  (FY 1992��FY 2002)��","","",""," (81�~�צ�91�~��)  ��","","","","","","  (FY 1992��FY 2002)","",
"","","","  ���:�s�x���d��","","","","","","  Unit : NT$ 1,000","","","",""," ���:�s�x���d��","","","","  Unit : NT$ 1,000",
,,,,,,,,,,"","","","    91�~�ש�","",""," End of   FY 2002","","",
"","   81�~�ש�","   82�~�ש�","   83�~�ש�","   84�~�ש�","   85�~�ש�","   86�~�ש�","   87�~�ש�","   88�~�ש�","","","   89�~�ש�","   90�~�ש�","","",,,,,
,,,,,,,,,,"","",""," �I�ܤW�~�ײ�","","",""," �~�ש���","",
"  ��         ��         �W         ��","","","","","","","","","  Name of Fund","  ��         ��         �W         ��","",""," �F���v�l�B��","  �|�ɪ��B"," �v�٪��B"," �� �� ��"," �v�l�B��","  Name of Fund",
""," End of   FY 1992"," End of   FY 1993"," End of   FY 1994"," End of   FY 1995"," End of   FY 1996"," End of   FY 1997"," End of   FY 1998"," End of   FY 1999","",""," End of   FY 2000"," End of   FY 2001"," Outstarding,","  Borrowing"," Repayment"," Adjustment"," Outstanding,","",
,,,,,,,,,,"","",""," Before of FY","","","","  End of FY","",
" �@�@�`�@�@�@�@�@�@�@�@�@�@�p","20776629","26582519","85807431","156955313","151934846","155207233","184722772","457212911"," Grand Total"," �@�@�`�@�@�@�@�@�@�@�@�@�@�p","552457734","477763869","477763869","28854775","39551147","-1185144","465882353"," Grand Total",
" �� �F �| �D ��","","","","","","","",""," Under management by the Executive Yuan"," �� �F �| �D ��","","","","","","",""," Under management by the Executive Yuan",
"   �����g�٪��|�o�i���","1078639","887485","699802","517689","314902","235967","163724","113516","   China and U.S. Economic and Social Development Affairs Fund","   �����g�٪��|�o�i���","48384","11063","11063","0","0","-10057","1006","   China and U.S. Economic and Social Development Affairs Fund",
" �� �F �� �D ��","","","","","","","",""," Under management by the Minister of the Interior"," �� �F �� �D ��","","","","","","",""," Under management by the Minister of the Interior",
" �@��ثس]���","0","0","537927","2154988","4956704","16921584","21284106","27579577","   The Reconstruction Development fund"," �@��ثس]���","31623875","180210034","180210034","18791519","25211628","0","173789925","   The Reconstruction Development fund",
" �� �� �� �D ��","","","","","","","",""," Under management by the Ministry of National Defense"," �� �� �� �D ��","","","","","","",""," Under management by the Ministry of National Defense",
"   ��x�Ͳ��ΪA�ȧ@�~���","0","0","0","0","0","0","534","7146","   Military Personnel Manufacture and Service Fund","   ��x�Ͳ��ΪA�ȧ@�~���","1351","0","0","0","0","0","0","   Military Personnel Manufacture and Service Fund",
" �] �F �� �D ��","","","","","","","",""," Under management by the Ministry of Finance"," �] �F �� �D ��","","","","","","",""," Under management by the Ministry of Finance",
"   ��F�|�}�o���","352176","334118","316060","298003","202326","191478","220126","168571","   Executive Yuan Development Fund","   ��F�|�}�o���","156612","149559","149559","0","0","-17582","131977","   Executive Yuan Development Fund",
"   �a��س]���","0","0","0","0","0","0","0","0","   Local Reconstruction Fund","   �a��س]���","0","161879","161879","0","138554","-2856","20469","   Local Reconstruction Fund",
" �� �| �� �D ��","","","","","","","",""," Under management by the Ministry of Education"," �� �| �� �D ��","","","","","","",""," Under management by the Ministry of Education",
"   ��ߤj�Ǯհ|�հȰ��(�J�`)","0","0","0","0","0","0","0","0","   School Administration Fund of National Universities and Colleges","   ��ߤj�Ǯհ|�հȰ��(�J�`)","0","45120","45120","181959","2186","0","224893","   School Administration Fund of National Universities and Colleges",
" �g �� �� �D ��","","","","","","","",""," Under management by the Ministry of Economic Affairs"," �g �� �� �D ��","","","","","","",""," Under management by the Ministry of Economic Affairs",
" �@�g�٧@�~���","0","0","0","0","0","0","0","0","   Economical Operation Fund"," �@�g�٧@�~���","0","0","0","0","0","0","0","   Economical Operation Fund",
" �@�g�ٵo�i���","0","0","0","0","0","0","0","4303694","   Economical Development Fund"," �@�g�ٵo�i���","8125009","13323869","13323869","3293733","928894","-1000000","14688708","   Economical Development Fund",
"   ���귽�@�~���","0","0","0","0","0","0","0","0","   Water Resources Operation Fund","   ���귽�@�~���","0","1106239","1106239","0","26766","-151478","927995","   Water Resources Operation Fund",
" �� �q �� �D ��","","","","","","","",""," Under management by the Ministry of Transportation"," �� �q �� �D ��","","","","","","",""," Under management by the Ministry of Transportation",
,,,,,"","","",""," and Communications",,,,,,"","",""," and Communications",
" �@��q�@�~���","0","0","0","0","0","0","0","0","   Communications Operation Fund"," �@��q�@�~���","0","0","0","0","0","0","0","   Communications Operation Fund",
"   ����Ʒ~�@�~���","434375","88932","0","0","0","0","0","0","   Civil Aviation Business Fund","   ����Ʒ~�@�~���","0","0","0","0","0","0","0","   Civil Aviation Business Fund",
"   ��q�س]���","0","0","54000000","41500000","30500000","24250000","28000000","150136000","   Communications Reconstruction Fund","   ��q�س]���","189610244","199636000","199636000","0","0","0","199636000","   Communications Reconstruction Fund",
" ��x�h���Щx�L���ɩe���|�D��","","","","","","","",""," Under management by the Veterans Affairs Commission"," ��x�h���Щx�L���ɩe���|�D��","","","","","","",""," Under management by the Veterans Affairs Commission",
"   ��x�h���Щx�L�w�m���","7914775","9550677","10775557","10438695","10692193","5829596","144930","129667","   Reserved Fund of Vocational Assistance Commission for Retired","   ��x�h���Щx�L�w�m���","12108","3171","3171","0","0","-3171","0","   Reserved Fund of Vocational Assistance Commission for Retired",
,,,,,"","","","","   Servicemen",,,,,,"","","","   Servicemen",
" ��a��ǩe���|�D��","","","","","","","",""," Under management by the National Science Council"," ��a��ǩe���|�D��","","","","","","",""," Under management by the National Science Council",
"   ��Ǥu�~��Ϻ޲z���@�~���","2862000","4373000","4957000","4939000","4509200","3119400","20849700","24883200","   The Bureau of Administration of National Science Based Industrial","   ��Ǥu�~��Ϻ޲z���@�~���","21480446","22735446","22735446","6012000","840000","0","27907446","   The Bureau of Administration of National Science Based Industrial",
,,,,,"","","","","   Park Operation Fund",,,,,,"","","","   Park Operation Fund",
" �A�~�e���|�D��","","","","","","","",""," Under management by the Council of Agriculture"," �A�~�e���|�D��","","","","","","",""," Under management by the Council of Agriculture",
" �@�A�~�@�~���","0","0","0","0","0","0","0","0","   Agricultural Operation Fund"," �@�A�~�@�~���","0","0","0","0","0","0","0","   Agricultural Operation Fund",
"   ³�����ǰ��","0","0","0","78040000","78840000","75840000","0","0","   Food Provisions Criterion Fund","   ³�����ǰ��","0","0","0","0","0","0","0","   Food Provisions Criterion Fund",
"   �A�~���ǰ��","0","0","0","0","0","0","77690000","78480000","   Agricultural Criterion Fund","   �A�~���ǰ��","93170000","0","0","0","0","0","0","   Agricultural Criterion Fund",
" �� �� �p �D ��","","","","","","","",""," Under management by the Department of Health"," �� �� �p �D ��","","","","","","",""," Under management by the Department of Health",
"   ���d���@���","0","0","0","0","0","0","0","0","   Health Care Fund","   ���d���@���","0","188495","188495","433484","0","0","621979","   Health Care Fund",
" �H�Ʀ�F���D��","","","","","","","",""," Under management by the Central Personnel Administration"," �H�Ʀ�F���D��","","","","","","",""," Under management by the Central Personnel Administration",
" �@�������ȤH���ʸm��v�U�ڰ��","8134416","11348307","14521085","19066938","21919521","28819208","36369652","41690396","   Central Public Servants in Purchasing the House by Making the"," �@�������ȤH���ʸm��v�U�ڰ��","46896543","60192994","60192994","142080","12403119","0","47931955","   Central Public Servants in Purchasing the House by Making the",
,,,,,"","","","","   Loan Fund",,,,,,"","","","   Loan Fund",
" ��x�W�٬F������","","","","","","","",""," Under management by the Previous Taiwan Provincial Government"," ��x�W�٬F������","","","","","","",""," Under management by the Previous Taiwan Provincial Government",
" �@�س]���(�a��س]���)","0","0","0","0","0","0","0","171038","   The Infrastructure Fund - A Local Infrastructure Development Fund"," �@�س]���(�a��س]���)","162944","0","0","0","0","0","0","   The Infrastructure Fund - A Local Infrastructure Development Fund",
" �@�s�ͦa�}�o���","0","0","0","0","0","0","0","636840","   The Reclamation Development Fund"," �@�s�ͦa�}�o���","486040","0","0","0","0","0","0","   The Reclamation Development Fund",
" �@�x�W�ٹ�I�����a�v����P�O�@�ۯѹA���","0","0","0","0","0","0","0","517185","   The Induction of Weighted Deed Title Fund and Private Farmer"," �@�x�W�ٹ�I�����a�v����P�O�@�ۯѹA���","513331","0","0","0","0","0","0","   The Induction of Weighted Deed Title Fund and Private Farmer",
,,,,,"","","","","   Protection Fund of Taiwan",,,,,,"","","","   Protection Fund of Taiwan",
" �@�x�W�ٰ����v���","0","0","0","0","0","0","0","115000308","   The Civilian Housing Fund of Taiwan"," �@�x�W�ٰ����v���","144545482","0","0","0","0","0","0","   The Civilian Housing Fund of Taiwan",
" �@���U���ФH���ʸm��v���","0","0","0","0","0","0","0","13395773","   The Civil Servants and Educators Housing Subsidy Fund"," �@���U���ФH���ʸm��v���","15625365","0","0","0","0","0","0","   The Civil Servants and Educators Housing Subsidy Fund",
