" ����Ʒ~","","","","","","","","","","","","  ����Ʒ~"," ����Ʒ~","","","","","","","","","","","","  ����Ʒ~"," ����Ʒ~","","","","","","","","","","","","  ����Ʒ~"," ����Ʒ~","","","","","","","","","","","","  ����Ʒ~"," ����Ʒ~","","","","","","","","","","","","  ����Ʒ~"," ����Ʒ~","","","","","","","","","","","","  ����Ʒ~"," ����Ʒ~","","","","","","","","","","","","  ����Ʒ~",
"  344","","","","","","","","","","","","   345","  346","","","","","","","","","","","","   347","  348","","","","","","","","","","","","   349","  350","","","","","","","","","","","","   351","  352","","","","","","","","","","","","   353","  354","","","","","","","","","","","","   355","  356","","","","","","","","","","","","   357",
"","  ��97.�@����Ʒ~�겣�t�Ū�","","","","","","","  Table 97.  Balance Sheet of National Enterprises","","","","",""," ��97.�@����Ʒ~�겣�t�Ū� (��1)  ��","","","","","","  Table 97.  Balance Sheet of National Enterprises (Cont.1)","","","","","",""," ��97.�@����Ʒ~�겣�t�Ū� (��2)  ��","","","","","","  Table 97.  Balance Sheet of National Enterprises (Cont.2)","","","","","",""," ��97.�@����Ʒ~�겣�t�Ū� (��3)  ��","","","","","","  Table 97.  Balance Sheet of National Enterprises (Cont.3)","","","","","",""," ��97.�@����Ʒ~�겣�t�Ū� (��4)  ��","","","","","","  Table 97.  Balance Sheet of National Enterprises (Cont.4)","","","","","",""," ��97.�@����Ʒ~�겣�t�Ū� (��5)  ��","","","","","","  Table 97.  Balance Sheet of National Enterprises (Cont.5)","","","","","",""," ��97.�@����Ʒ~�겣�t�Ū� (��6��)  ��","","","","","","  Table 97.  Balance Sheet of National Enterprises (Cont.6 End)","","","","","",
"","","  (1)��������Ʒ~","","","","","","","  (1) All National Enterprites","","","","","  (2)��    ����","","","","","","","","  (2) Assets","","","","","  (2)��    ����","","","","","","","","  (2) Assets","","","","","  (3)�t    �ţ�","","","","","","","","  (3) Liabilities","","","","","  (3)�t    �ţ�","","","","","","","","  (3) Liabilities","","","","","  (4)�~ �D �v �q","","","","","","","","  (4) Owner's Equity","","","","","  (4)�~ �D �v �q","","","","","","","","  (4) Owner's Equity","","","",
"","","","","","  ���:�s�x���d��","","","","","","","  Unit : NT$ 1,000","","","","",""," ���:�s�x���d��","","","","","","","  Unit : NT$ 1,000","","","","",""," ���:�s�x���d��","","","","","","","  Unit : NT$ 1,000","","","","",""," ���:�s�x���d��","","","","","","","  Unit : NT$ 1,000","","","","",""," ���:�s�x���d��","","","","","","","  Unit : NT$ 1,000","","","","",""," ���:�s�x���d��","","","","","","","  Unit : NT$ 1,000","","","","",""," ���:�s�x���d��","","","","","","","  Unit : NT$ 1,000",
"","  85�~��","  86�~��","  87�~��","  88�~��","  89�~��","  90�~��","  91�~��","  92�~��","  93�~��","  94�~��","  95�~��","","","  85�~��","  86�~��","  87�~��","  88�~��","  89�~��","  90�~��","  91�~��","  92�~��","  93�~��","  94�~��","  95�~��","","","  85�~��","  86�~��","  87�~��","  88�~��","  89�~��","  90�~��","  91�~��","  92�~��","  93�~��","  94�~��","  95�~��","","","  85�~��","  86�~��","  87�~��","  88�~��","  89�~��","  90�~��","  91�~��","  92�~��","  93�~��","  94�~��","  95�~��","","","  85�~��","  86�~��","  87�~��","  88�~��","  89�~��","  90�~��","  91�~��","  92�~��","  93�~��","  94�~��","  95�~��","","","  85�~��","  86�~��","  87�~��","  88�~��","  89�~��","  90�~��","  91�~��","  92�~��","  93�~��","  94�~��","  95�~��","","","  85�~��","  86�~��","  87�~��","  88�~��","  89�~��","  90�~��","  91�~��","  92�~��","  93�~��","  94�~��","  95�~��","",
"  ��          ��","","","","","","","","","","","","  Account","  �� �@ �� �@ �W  �@��","","","","","","","","","","","","  Name of Public Enterprises","  �� �@ �� �@ �W  �@��","","","","","","","","","","","","  Name of Public Enterprises","  ��  �@�� �@ �W�@  ��","","","","","","","","","","","","  Name of Public Enterprises","  ��  �@�� �@ �W�@  ��","","","","","","","","","","","","  Name of Public Enterprises","  ��  �@�� �@ �W�@  ��","","","","","","","","","","","","  Name of Public Enterprises","  ��  �@�� �@ �W�@  ��","","","","","","","","","","","","  Name of Public Enterprises",
"","  FY 1996","  FY 1997","  FY 1998","  FY 1999","  FY 2000","  FY 2001","  FY 2002","  FY 2003","  FY 2004","  FY 2005","  FY 2006","","","  FY 1996","  FY 1997","  FY 1998","  FY 1999","  FY 2000","  FY 2001","  FY 2002","  FY 2003","  FY 2004","  FY 2005","  FY 2006","","","  FY 1996","  FY 1997","  FY 1998","  FY 1999","  FY 2000","  FY 2001","  FY 2002","  FY 2003","  FY 2004","  FY 2005","  FY 2006","","","  FY 1996","  FY 1997","  FY 1998","  FY 1999","  FY 2000","  FY 2001","  FY 2002","  FY 2003","  FY 2004","  FY 2005","  FY 2006","","","  FY 1996","  FY 1997","  FY 1998","  FY 1999","  FY 2000","  FY 2001","  FY 2002","  FY 2003","  FY 2004","  FY 2005","  FY 2006","","","  FY 1996","  FY 1997","  FY 1998","  FY 1999","  FY 2000","  FY 2001","  FY 2002","  FY 2003","  FY 2004","  FY 2005","  FY 2006","","","  FY 1996","  FY 1997","  FY 1998","  FY 1999","  FY 2000","  FY 2001","  FY 2002","  FY 2003","  FY 2004","  FY 2005","  FY 2006","",
" ��          ��","9029707082","9973627243","10680771193","16808149266","18772961761","20188863438","21788468615","23836642799","24753308699","23298201272","24362110078"," Assets"," �`         �@�@�@�@ �p","9029707082","9973627243","10680771193","16808149266","18772961761","20188863438","21788468615","23836642799","24753308699","23298201272","24362110078"," Grand Total"," �@ �Ш|���D��","0","0","0","1565934","1565957","1414105","1259871","0","0","0","0",""," �`         �@�@�@�@ �p","7437812439","8315871744","8511375537","13474404486","15020261631","16123599220","17621766334","19540290047","20820470971","19498110946","20314882522"," Grand Total"," �@ �Ш|���D��","0","0","0","781174","725570","571491","461948","0","0","0","0",""," �`         �@�@�@�@ �p","1591894643","1657755499","2169395656","3333744780","3752700130","4065264217","4166702281","4296352752","3932837728","3800090326","4047227556"," Grand Total"," �@ �Ш|���D��","0","0","0","784760","840387","842614","797923","0","0","0","0","",
,,,,,,,,,,,,,"  �� �� �g �� �� �~","9029707082","9973627243","10680771193","16808149266","18772961761","20188863438","21788468615","23836642799","24753308699","23298201272","24362110078"," Enterprises Directly Invested by Central Gov't"," �@�@ �x����ƨƷ~�ѥ��������q","0","0","0","1565934","1565957","1414105","1259871","0","0","0","0"," Tai-Zuo Cultural Company Ltd.","  �� �� �g �� �� �~","7437812439","8315871744","8511375537","13474404486","15020261631","16123599220","17621766334","19540290047","20820470971","19498110946","20314882522"," Enterprises Directly Invested by Central Gov't"," �@�@ �x����ƨƷ~�ѥ��������q","0","0","0","781174","725570","571491","461948","0","0","0","0"," Tai-Zuo Cultural Company Ltd.","  �� �� �g �� �� �~","1591894643","1657755499","2169395656","3333744780","3752700130","4065264218","4166702281","4296352752","3932837728","3800090326","4047227556"," Enterprises Directly Invested by Central Gov't"," �@�@ �x����ƨƷ~�ѥ��������q","0","0","0","784760","840387","842614","797923","0","0","0","0"," Tai-Zuo Cultural Company Ltd.",
,,,,,,,,,,,,,,,,,,,,,,,,,," �@�@ (�x�W�ѩ�)","","","","","",,,,,,,,,,,,,,,,,,,,," �@�@ (�x�W�ѩ�)","","","","","",,,,,,,,,,,,,,,,,,,,," �@�@ (�x�W�ѩ�)","","","","","",,,,,,,,
" �@�y�ʸ겣","3944904637","4398879759","4313556172","5694714347","6507968058","6644692813","6926543600","6879951020","6998832434","6164598447","6407770190","  Current Assets"," �@ ��F�|�D��","3012411828","3219819148","3595876686","3889692669","4134466031","5015676266","6579638881","8146642316","8517267466","9094675213","9451122624","",,,,,,,,,,,,,," �@ ��F�|�D��","2848158932","3056666037","2942205381","3420839644","3624699794","4286585719","5607051339","6945340319","7689793194","8212152400","8363319501","",,,,,,,,,,,,,," �@ ��F�|�D��","164252895","163153111","653671305","468853025","509766237","729090547","972587542","1201301997","827474272","882522813","1087803123","",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,," �@ ��q���D��","2937770912","3177696791","3207369203","4466626223","4908818313","5147481344","5148647611","5305052664","5552952856","5413900481","5854210212","",,,,,,,,,,,,,," �@ ��q���D��","2539784763","2782117685","2803156771","3253757971","3643146857","3758657993","3772702954","3926220853","4175829438","4467734292","4881138568","",,,,,,,,,,,,,," �@ ��q���D��","397986150","395579106","404212432","1212868252","1265671456","1388823353","1375944657","1378831812","1377123418","946166189","973071644","",
,,,,,,,,,,,,," �@�@ �����Ȧ�","3012411828","3219819148","3595876686","3889692669","4134466031","5015676266","6579638881","8146642316","8517267466","9094675213","9451122624"," Central Bank of China",,,,,,,,,,,,,," �@�@ �����Ȧ�","2848158932","3056666037","2942205381","3420839644","3624699794","4286585719","5607051339","6945340319","7689793194","8212152400","8363319501"," Central Bank of China",,,,,,,,,,,,,," �@�@ �����Ȧ�","164252895","163153111","653671305","468853025","509766237","729090547","972587542","1201301997","827474272","882522813","1087803123"," Central Bank of China",,,,,,,,,,,,,,
" �@�R(��)�׶K�{�Ω��","1262991438","1322218568","1451341495","4134571175","4273777986","4286362810","4230846958","4439380048","4469916912","3336448826","3422209041","  Remittance (Negotiation) Discount & Loans",,,,,,,,,,,,,," �@�@ ���ضl�F�ѥ��������q","2538174844","2763143166","2765004131","3055791734","3372003688","3587614439","3569561396","3675743699","3920909370","4238571784","4671718751"," Chunghwa Post Co., Ltd.",,,,,,,,,,,,,," �@�@ ���ضl�F�ѥ��������q","2466120608","2689084417","2689159594","2977835115","3331547507","3505265829","3494877385","3603353850","3843794061","4160606667","4556989169"," Chunghwa Post Co., Ltd.",,,,,,,,,,,,,," �@�@ ���ضl�F�ѥ��������q","72054237","74058749","75844537","77956619","40456181","82348610","74684010","72389849","77115309","77965117","114729582"," Chunghwa Post Co., Ltd.",
,,,,,,,,,,,,," �@ �g�ٳ��D��","1830067745","1935641377","1977086417","2261460283","2898067600","2886806513","2923308808","2886273223","2909753223","2949724961","2985465564","",,,,,,,,,,,,,," �@ �g�ٳ��D��","896918983","961836595","977285863","1124118234","1526101531","1542710820","1591604378","1587953047","1613075614","1373947835","1438176397","",,,,,,,,,,,,,," �@ �g�ٳ��D��","933148762","973804782","999800554","1137342049","1371966069","1344095693","1331704430","1298320176","1296677609","1575777126","1547289167","",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,," �@�@ ���عq�H�ѥ��������q","399596068","414553625","442365072","447285513","471204591","458441753","465887821","460824640","467137291","0","0"," Chunghwa Telecommunications Co., Ltd.",,,,,,,,,,,,,," �@�@ ���عq�H�ѥ��������q","73664155","93033268","113997177","113906254","135305588","113508551","116318546","106187420","107985495","0","0"," Chunghwa Telecommunications Co., Ltd.",,,,,,,,,,,,,," �@�@ ���عq�H�ѥ��������q","325931913","321520357","328367895","333379259","335899003","344933202","349569275","354637221","359151796","0","0"," Chunghwa Telecommunications Co., Ltd.",
" �@�����������������","1729660358","2082541312","2735523765","3250451841","3426602136","4539221535","5958995216","7860492173","8712462716","9697959650","10443066706","  Fund Long-term Investment and Accouts"," �@�@ �x�W�}�~�ѥ��������q","210977287","220607527","233973432","248918559","838029555","843112921","835231510","826308694","809382475","744179174","712550535"," Taiwan Sugar Co., Ltd.",,,,,,,,,,,,,," �@�@ �x�W�}�~�ѥ��������q","104442174","102665378","98492424","106138563","452211242","460567074","454722097","465480194","447578461","228473762","208632324"," Taiwan Sugar Co., Ltd.",,,,,,,,,,,,,," �@�@ �x�W�}�~�ѥ��������q","106535113","117942149","135481008","142779996","385818313","382545847","380509413","360828500","361804014","515705412","503918211"," Taiwan Sugar Co., Ltd.",,,,,,,,,,,,,,
,,,,,,,"","","","","","  Receivable",,,,,,,,,,,,,," �@�@ �������B�ѥ��������q","0","0","0","0","0","0","0","0","0","0","0"," Yangming Marine Transport Corporation",,,,,,,,,,,,,," �@�@ �������B�ѥ��������q","0","0","0","0","0","0","0","0","0","0","0"," Yangming Marine Transport Corporation",,,,,,,,,,,,,," �@�@ �������B�ѥ��������q","0","0","0","0","0","0","0","0","0","0","0"," Yangming Marine Transport Corporation",
" �@�T�w�겣","1979081470","1998891529","2038940601","3340785276","4102449968","4180509909","4095156415","4112178828","4083653273","3670395371","3675397705","  Fixed Assets"," �@�@ �x�Q��~�ѥ��������q","49916632","54689051","42064521","42216787","42381725","43294634","37210185","0","0","0","0"," Taiwan Salt Corporation",,,,,,,,,,,,,," �@�@ �x�Q��~�ѥ��������q","1379377","2676662","4519919","4231356","4298465","5213303","27248554","0","0","0","0"," Taiwan Salt Corporation",,,,,,,,,,,,,," �@�@ �x�Q��~�ѥ��������q","48537255","52012389","37544602","37985431","38083260","38081331","9961632","0","0","0","0"," Taiwan Salt Corporation",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,," �@�@ �۰ӧ�����ѥ��������q","0","0","0","0","0","0","0","0","0","0","0"," China Merchants Steam Navigation Co., Ltd.",,,,,,,,,,,,,," �@�@ �۰ӧ�����ѥ��������q","0","0","0","0","0","0","0","0","0","0","0"," China Merchants Steam Navigation Co., Ltd.",,,,,,,,,,,,,," �@�@ �۰ӧ�����ѥ��������q","0","0","0","0","0","0","0","0","0","0","0"," China Merchants Steam Navigation Co., Ltd.",
,,,,,,,,,,,,," �@�@ �x�W�ήƪѥ��������q","52300598","60319055","56908344","56201297","0","0","0","0","0","0","0"," Taiwan Fertilizer Co., Ltd.",,,,,,,,,,,,,," �@�@ �x�W�ήƪѥ��������q","27177642","34202773","25148997","24564784","0","0","0","0","0","0","0"," Taiwan Fertilizer Co., Ltd.",,,,,,,,,,,,,," �@�@ �x�W�ήƪѥ��������q","25122956","26116282","31759347","31636513","0","0","0","0","0","0","0"," Taiwan Fertilizer Co., Ltd.",,,,,,,,,,,,,,
" �@�����ɶ�","0","0","0","0","0","0","0","0","0","0","0","  Deferred Drebit",,,,,,,,,,,,,," �@�@ �x�W�K���޲z��","0","0","0","642883692","659308461","667505711","670386614","722695623","722881321","721858876","729186048"," Taiwan Railway Administration",,,,,,,,,,,,,," �@�@ �x�W�K���޲z��","0","0","0","68932115","90935595","101674470","120763393","177307667","175529038","258573425","274181773"," Taiwan Railway Administration",,,,,,,,,,,,,," �@�@ �x�W�K���޲z��","0","0","0","573951577","568372866","565831241","549623221","545387956","547352283","463285451","455004275"," Taiwan Railway Administration",
,,,,,,,,,,,,," �@�@ ������K�ѥ��������q","0","0","0","0","0","0","0","0","0","0","0"," China Steel Co., Ltd.",,,,,,,,,,,,,," �@�@ ������K�ѥ��������q","0","0","0","0","0","0","0","0","0","0","0"," China Steel Co., Ltd.",,,,,,,,,,,,,," �@�@ ������K�ѥ��������q","0","0","0","0","0","0","0","0","0","0","0"," China Steel Co., Ltd.",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,," �@�@ �x�W�T���ȹB�ѥ��������q","0","0","0","34667001","28590896","0","0","0","0","0","0"," Taiwan Motor Transport Company Ltd.",,,,,,,,,,,,,," �@�@ �x�W�T���ȹB�ѥ��������q","0","0","0","41397971","47739387","0","0","0","0","0","0"," Taiwan Motor Transport Company Ltd.",,,,,,,,,,,,,," �@�@ �x�W�T���ȹB�ѥ��������q","0","0","0","-6730970","-19148491","0","0","0","0","0","0"," Taiwan Motor Transport Company Ltd.",
" �@���Ӹ겣","15920280","14605152","13229674","11850805","10065513","8736900","7349203","0","0","0","0","  Deferred Assets"," �@�@ �x�W����ѥ��������q","11666360","9912203","7287257","6013191","5365298","0","0","0","0","0","0"," Taiwan Machinery Manufacturing Co., Ltd.",,,,,,,,,,,,,," �@�@ �x�W����ѥ��������q","9387992","8254037","5603833","5045115","5908180","0","0","0","0","0","0"," Taiwan Machinery Manufacturing Co., Ltd.",,,,,,,,,,,,,," �@�@ �x�W����ѥ��������q","2278368","1658166","1683424","968076","-542882","0","0","0","0","0","0"," Taiwan Machinery Manufacturing Co., Ltd.",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,," �@�@ �򶩴�ȧ�","0","0","0","50624672","54585297","104443774","109711112","109230922","107913150","108941214","102802348"," Keelung Harbor Bureau",,,,,,,,,,,,,," �@�@ �򶩴�ȧ�","0","0","0","6850145","8116265","8594422","12663095","11089711","10724643","10852106","12963663"," Keelung Harbor Bureau",,,,,,,,,,,,,," �@�@ �򶩴�ȧ�","0","0","0","43774527","46469032","95849353","97048017","98141211","97188507","98089108","89838685"," Keelung Harbor Bureau",
" �@�L�θ겣","9590570","8850639","7674307","7837274","8472477","8936666","19412538","19424152","19209969","8263915","83388968","  Intangible Assets"," �@�@ ����y��ѥ��������q","37937954","45383542","38462596","38295020","30963982","27716236","24391901","24124266","25063029","25647396","25220172"," China Shipbuilding Co., Ltd.",,,,,,,,,,,,,," �@�@ ����y��ѥ��������q","27985837","34303382","27375145","28443778","27839238","27653634","24006086","20208293","20827945","19555781","17577231"," China Shipbuilding Co., Ltd.",,,,,,,,,,,,,," �@�@ ����y��ѥ��������q","9952117","11080160","11087451","9851242","3124744","62602","385814","3915973","4235084","6091615","7642941"," China Shipbuilding Co., Ltd.",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,," �@�@ �x����ȧ�","0","0","0","61379775","148350268","151813554","154150091","156055599","153398237","147599324","147744974"," Taichung Harbor Bureau",,,,,,,,,,,,,," �@�@ �x����ȧ�","0","0","0","10254468","11390776","10958431","10701575","10941965","18920717","17649067","16917033"," Taichung Harbor Bureau",,,,,,,,,,,,,," �@�@ �x����ȧ�","0","0","0","51125307","136959492","140855124","143448516","145113634","134477520","129950257","130827941"," Taichung Harbor Bureau",
,,,,,,,,,,,,," �@�@ ���ؤu�{�ѥ��������q","0","0","0","0","0","0","0","0","0","0","0"," Chunghwa Machinery & Engineering Co., Ltd.",,,,,,,,,,,,,," �@�@ ���ؤu�{�ѥ��������q","0","0","0","0","0","0","0","0","0","0","0"," Chunghwa Machinery & Engineering Co., Ltd.",,,,,,,,,,,,,," �@�@ ���ؤu�{�ѥ��������q","0","0","0","0","0","0","0","0","0","0","0"," Chunghwa Machinery & Engineering Co., Ltd.",,,,,,,,,,,,,,
" �@��L�겣","87558329","147640284","120505179","367938548","443625623","520402805","550164685","525216578","469233395","420535063","330277468","  Other Assets",,,,,,,,,,,,,," �@�@ ������ȧ�","0","0","0","146496702","146977154","150003679","150986172","152565439","152767892","168590407","174667082"," Kaohsiung Harbor Bureau",,,,,,,,,,,,,," �@�@ ������ȧ�","0","0","0","33794096","17143443","17754680","16195781","16184186","17640953","18410112","18586294"," Kaohsiung Harbor Bureau",,,,,,,,,,,,,," �@�@ ������ȧ�","0","0","0","112702606","129833711","132248999","134790391","136381253","135126939","150180295","156080788"," Kaohsiung Harbor Bureau",
,,,,,,,,,,,,," �@�@ ����۪o�ѥ��������q","508615074","502916562","512414863","483489141","495450424","468428866","479023342","473005592","480624335","542853677","570992623"," Chinese Petroleum Corp.",,,,,,,,,,,,,," �@�@ ����۪o�ѥ��������q","246903652","233854272","238338633","219887464","230622881","202060576","212001811","211288591","215549229","204898741","246973521"," Chinese Petroleum Corp.",,,,,,,,,,,,,," �@�@ ����۪o�ѥ��������q","261711422","269062290","274076230","263601677","264827543","266368290","267021532","261717001","265075106","337954936","324019102"," Chinese Petroleum Corp.",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,," �@�@ �Ὤ��ȧ�","0","0","0","27497134","27797958","27658434","27964405","27936742","27945595","28338876","28091009"," Hualien Harbor Bureau",,,,,,,,,,,,,," �@�@ �Ὤ��ȧ�","0","0","0","787807","968296","901610","1183179","1156054","1234531","1642915","1500636"," Hualien Harbor Bureau",,,,,,,,,,,,,," �@�@ �Ὤ��ȧ�","0","0","0","26709327","26829662","26756824","26781227","26780688","26711064","26695961","26590373"," Hualien Harbor Bureau",
,,,,,,,,,,,,," �@�@ �x�W�q�O�ѥ��������q","958653840","992356719","1044041541","1088558728","1143981787","1187312473","1230191682","1269109780","1302407630","1346499243","1407624521"," Taiwan Power Co., Ltd.",,,,,,,,,,,,,," �@�@ �x�W�q�O�ѥ��������q","479642309","507154008","549065598","589577052","639902745","680153290","709464255","746440578","790462230","787546053","849028818"," Taiwan Power Co., Ltd.",,,,,,,,,,,,,," �@�@ �x�W�q�O�ѥ��������q","479011531","485202711","494975943","498981676","504079042","507159183","520727427","522669202","511945400","558953190","558595703"," Taiwan Power Co., Ltd.",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,," �@ ��F�|��x�h���Щx�L����","0","0","0","51037700","99722917","100487369","104889042","107180545","101719917","93143025","92268317","",,,,,,,,,,,,,," �@ ��F�|��x�h���Щx�L����","0","0","0","41760869","92868735","94122431","101756068","104858992","99261877","91365697","91007024","",,,,,,,,,,,,,," �@ ��F�|��x�h���Щx�L����","0","0","0","9276831","6854182","6364937","3132974","2321553","2458040","1777328","1261293","",
" �t          ��","7437812439","8315871744","8511375537","13474404486","15020261631","16123599220","17621766334","19540290047","20820470971","19498110946","20314882522"," Liabilities"," �@�@ �~����Ťu�~�ѥ��������q","0","49456718","41933863","33909148","25383769","29685703","27718222","18595195","17964740","19087989","20189474"," Hann Shyang Airline Co., Ltd."," �@ �e���|�D��","","","","","",,,,,,,," �@�@ �~����Ťu�~�ѥ��������q","0","38726083","28741314","19702849","13082471","18321988","16332136","12741951","11611378","13859903","16216805"," Hann Shyang Airline Co., Ltd."," �@ �e���|�D��","","","","","",,,,,,,," �@�@ �~����Ťu�~�ѥ��������q","0","10730635","13192549","14206299","12301298","11363715","11386085","5853244","6353362","5228086","3972669"," Hann Shyang Airline Co., Ltd."," �@ �e���|�D��","","","","","",,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,," �@�@ �a���u�{�ѥ��������q","0","0","0","51037700","99722917","100487369","104889042","107180545","101719917","93143025","92268317"," Resa Engineering Corporation",,,,,,,,,,,,,," �@�@ �a���u�{�ѥ��������q","0","0","0","41760869","92868735","94122431","101756068","104858992","99261877","91365697","91007024"," Resa Engineering Corporation",,,,,,,,,,,,,," �@�@ �a���u�{�ѥ��������q","0","0","0","9276831","6854182","6364937","3132974","2321553","2458040","1777328","1261293"," Resa Engineering Corporation",
,,,,,,,,,,,,," �@�@ ����������ѥ��������q","0","0","0","6270852","6000725","6234376","6168484","0","0","0","0"," Kaohsiung Ammonium Corp.",,,,,,,,,,,,,," �@�@ ����������ѥ��������q","0","0","0","2838892","2905111","3312055","3512105","0","0","0","0"," Kaohsiung Ammonium Corp.",,,,,,,,,,,,,," �@�@ ����������ѥ��������q","0","0","0","3431960","3095614","2922320","2656379","0","0","0","0"," Kaohsiung Ammonium Corp.",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,," �@ ��F�|�A�~�e���|�D��","0","0","0","17727421","17635889","0","0","0","0","0","0","",,,,,,,,,,,,,," �@ ��F�|�A�~�e���|�D��","0","0","0","2285463","2489061","0","0","0","0","0","0","",,,,,,,,,,,,,," �@ ��F�|�A�~�e���|�D��","0","0","0","15441958","15146828","0","0","0","0","0","0","",
" �@�y�ʭt��","3284793437","3575306526","3421281665","4605724732","4889598425","5493396374","6798028597","8155146117","8991192238","8979529116","9268048804","  Current Liabilities"," �@�@ �x�W�����ȷ~�ѥ��������q","0","0","0","6784014","5985098","0","0","0","0","0","0"," Taiwan Chung Hsing Paper Corp.",,,,,,,,,,,,,," �@�@ �x�W�����ȷ~�ѥ��������q","0","0","0","7137060","7876317","0","0","0","0","0","0"," Taiwan Chung Hsing Paper Corp.",,,,,,,,,,,,,," �@�@ �x�W�����ȷ~�ѥ��������q","0","0","0","-353046","-1891219","0","0","0","0","0","0"," Taiwan Chung Hsing Paper Corp.",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,," �@�@ ��F�|�A�~�e���|�ĤG�줽��","0","0","0","17727421","17635889","0","0","0","0","0","0"," Agricultural Status & Policy Development (Dept.II)",,,,,,,,,,,,,," �@�@ ��F�|�A�~�e���|�ĤG�줽��","0","0","0","2285463","2489061","0","0","0","0","0","0"," Agricultural Status & Policy Development (Dept.II)",,,,,,,,,,,,,," �@�@ ��F�|�A�~�e���|�ĤG�줽��","0","0","0","15441958","15146828","0","0","0","0","0","0"," Agricultural Status & Policy Development (Dept.II)",