" ��|","","","","","","","","","","","","","","","","","  ��|"," ��|","","","","","","","","","","","","  ��|"," ��|","","","","","","","","","","","","  ��|",
" 76","","","","","","","","","","","","","","","","","  77"," 78","","","","","","","","","","","","  79"," 80","","","","","","","","","","","","  81",
""," ��3-2. �����|��x�b�B�Ы������O��","","","","","","","","","  Table 3-2.  Total Net Tax Revenues��by Agency","","","","","","","",""," ��3-2. �����|��x�b�B�Ы������O��(��1)  ��","","","","","",""," Table 3-2.  Total Net Tax Revenues��by Agency (Cont.1)  ��","","","","",""," ��3-2. �����|��x�b�B�Ы������O��(��2��)  ��","","","","","","  Table 3-2.  Total Net Tax Revenues��by Agency (Cont.2 End)","","","","","",
,,,,,,,,,,,,,,,,,,"","","  ����98�~","","","","","","","  CY  2009","","","","","","  ����98�~","","","","","","","  CY  2009","","","",
"","","","","","","","  ���:�s�x���d��","","","","","","","","","","  Unit : NT$ 1,000","","","","","","  ���:�s�x���d��","","","","","","","  Unit : NT$ 1,000","","","","","","  ���:�s�x���d��","","","","","","","  Unit : NT$ 1,000",
"","  91�~","","  92�~","","  93�~","","  94�~","","  95�~","","  96�~","","  97�~","","  98�~","","","","  �`    �p","  �|�@�@�@�@�@�@�ҡ@�@�@�@�@�@���@�@�@�@�@�@�J","","","","","","  Revenues�@from�@Tax","","","","","","","  �|�@�@�@�@�@�@�@�ҡ@�@�@�@�@�@�@���@�@�@�@�@�@�@�J","","","","",""," Revenues�@from�@Tax",""," ���īO�I�~"," ���d�֧Q��","",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","",""," ��@�~�@�|","","",
"","  CY 2002","","  CY 2003","","  CY 2004","","  CY 2005","","  CY 2006","","  CY 2007","","  CY 2008","","  CY 2009","","","","","  �X    �p","  ���@�@�|","  �q�@�ϡ@�|","  ��Q�Ʒ~","  ��X�ұo�|"," �򲣤��ػP�|"," �f�@���@�|"," �ҡ@�s�@�|"," �Ҩ����|"," ���f����|","","","  �� �~ �| *","  �a�@���@�|","  �g�a�W�ȵ|","  �С@�Ρ@�|","  �ϥεP�ӵ|","  ���@�@�|"," �L�@��@�|"," �T�@�֡@�|"," �Ш|�{�ɮ�","","","",
"  ���@���@�O","","","","","","","","","","","","","","","","","  Agency","  ���@���@�O","","","","","  �� �o �|","",,,,,,,"  ���@���@�O","","","","","","","","","","","","  Agency",
,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","  Agency",,,,,,,,"","","","  Financial","  Health and","",
"","  ��    �B"," ���c","  ��    �B","  ���c","  ��    �B"," ���c","  ��    �B"," ���c","  ��    �B","  ���c","  ��    �B"," ���c","  ��    �B","  ���c","  ��    �B","  ���c","","","","","","","  Profit-seeking","",,,,,,,,,,,,,,"","  Amusement"," Temporary Surtax","  Enterprises"," Welfare Surcharge","",
,,,,,,,,,,,,,,,,,,"","","","  Customs","  Mining","  Enterprise","  Individual","  Estate and","  Commodity","  Tobacco and","  Securities","  Futures","","","  Business","  Land Value","  Land Value","","  Vehicle","",,,,,,,
"","  Amount"," ��H","  Amount","  ��H","  Amount"," ��H","  Amount"," ��H","  Amount","  ��H","  Amount"," ��H","  Amount","  ��H","  Amount","  ��H","","","  Grand Total","  Total","  Duties","  Concession Tax","  Income Tax","  Income Tax","","  Tax","  Alcohol Tax"," Transactions Tax"," Transactions Tax","","","  Tax","  Tax","  Increment Tax","  House Tax","  License Tax","  Deed Tax","  Stamp Tax","  Tax","  for Education","  Business Tax","  on Tobacco","",
,,,,,,,,,,,,,,,,,,,,,,,,,"  Gift Tax","","","","","",,,,,,,,,,,,,,
" �@�@�`�@�@�@�@�@�p","1225600850","100","1252766218","100","1387300291","100","1567396363","100","1600803894","100","1733894782","100","1760438282","100","1530282190","100"," Grand Total"," �@�@�`�@�@�@�@�@�p","1530282190","1483518036","68827432","38","334162587","306804192","22327164","127878770","45349092","105956213","3749691"," Grand Total"," �@�@�`�@�@�@�@�@�p","223503049","59053891","53313055","56346975","53049587","13065855","8463872","1666423","150","21853430","24910724"," Grand Total",
" �@�B�]�F�����ݾ���","1016326372","82.9","1024020074","81.7","1131597273","81.6","1305661385","83.3","1339832263","83.7","1468760546","84.7","1511661320","85.9","1285322344","84"," Ministry of Finance"," �@�B�]�F�����ݾ���","1285322344","1238558190","68827432","0","334162587","306804192","22327164","127878770","45349092","105956213","3749691"," Ministry of Finance"," �@�B�]�F�����ݾ���","223503049","0","0","0","0","0","0","0","0","21853430","24910724"," Ministry of Finance",
" �@�@�x�_����|��","298024148","24.3","295650694","23.6","323232397","23.3","405981749","25.9","411001055","25.7","590624099","34.1","619623005","35.2","537449727","35.1"," �@Taipei National Tax"," �@�@�x�_����|��","537449727","522593835","0","0","144117449","180316893","10473606","27989","14712","54074954","3409884"," �@Taipei National Tax"," �@�@�x�_����|��","130158348","0","0","0","0","0","0","0","0","14855892","0"," �@Taipei National Tax",
,,,,,,,,,"","","","","","","",""," �@Administration",,,,,,,,"","","","",""," �@Administration",,,,,,,,"","","","",""," �@Administration",
" �@�@�x�W�٥_�ϰ�|��","311454251","25.4","327956726","26.2","372447667","26.8","414314021","26.4","434115442","27.1","392348479","22.6","393313491","22.3","344294572","22.5"," �@National Tax Administration of"," �@�@�x�W�٥_�ϰ�|��","344294572","327207858","0","0","101169833","77895885","4596544","61239118","22001104","22108007","62521"," �@National Tax Administration of"," �@�@�x�W�٥_�ϰ�|��","38134846","0","0","0","0","0","0","0","0","2906450","14180264"," �@National Tax Administration of",
,,,,,,,,,"","","","","","","",""," �@Northern Taiwan Province",,,,,,,,"","","","",""," �@Northern Taiwan Province",,,,,,,,"","","","",""," �@Northern Taiwan Province",
" �@�@�x�W�٤��ϰ�|��","137375823","11.2","136253490","10.9","147267121","10.6","160416333","10.2","170668319","10.7","180311001","10.4","187242331","10.6","155116183","10.1"," �@National Tax Administration of"," �@�@�x�W�٤��ϰ�|��","155116183","148311576","0","0","41839609","20359981","3221817","26883353","12128310","13636306","130759"," �@National Tax Administration of"," �@�@�x�W�٤��ϰ�|��","30111441","0","0","0","0","0","0","0","0","1810073","4994534"," �@National Tax Administration of",
,,,,,,,,,"","","","","","","",""," �@Central Taiwan Province",,,,,,,,"","","","",""," �@Central Taiwan Province",,,,,,,,"","","","",""," �@Central Taiwan Province",
" �@�@�x�W�٫n�ϰ�|��","62552341","5.1","55974733","4.5","57549210","4.1","67858097","4.3","64721771","4","103506295","6","98636574","5.6","81213311","5.3"," �@National Tax Administration of"," �@�@�x�W�٫n�ϰ�|��","81213311","77250459","0","0","23947023","14503537","2704426","3480919","8204905","9485314","31307"," �@National Tax Administration of"," �@�@�x�W�٫n�ϰ�|��","14893028","0","0","0","0","0","0","0","0","1205680","2757172"," �@National Tax Administration of",
,,,,,,,,,"","","","","","","",""," �@Southern Taiwan Province",,,,,,,,"","","","",""," �@Southern Taiwan Province",,,,,,,,"","","","",""," �@Southern Taiwan Province",
" �@�@��������|��","120672816","9.8","125401667","10","152216289","11","174717517","11.1","179758751","11.2","120111602","6.9","132420214","7.5","98421119","6.4"," �@Kaohsiung National Tax"," �@�@��������|��","98421119","94367030","0","0","23088673","13727896","1330771","36247391","3000061","6651632","115220"," �@Kaohsiung National Tax"," �@�@��������|��","10205386","0","0","0","0","0","0","0","0","1075335","2978754"," �@Kaohsiung National Tax",
,,,,,,,,,"","","","","","","",""," �@Administration",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",""," �@Administration",,,,,,,,"","","","",""," �@Administration",
" �@�@���|�`��","85900543","7","82782764","6.6","78884589","5.7","82373668","5.3","79566925","5","81859070","4.7","80425705","4.6","68827432","4.5"," �@Directorate General of Customs"," �@�@���|�`��","68827432","68827432","68827432","0","0","0","0","0","0","0","0"," �@Directorate General of Customs"," �@�@���|�`��","0","0","0","0","0","0","0","0","0","0","0"," �@Directorate General of Customs",
" �@�@�x�W�ٵҰs���槽","346450","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"," �@Bureau of Taiwan Province"," �@�@�x�W�ٵҰs���槽","0","0","0","0","0","0","0","0","0","0","0"," �@Bureau of Taiwan Province"," �@�@�x�W�ٵҰs���槽","0","0","0","0","0","0","0","0","0","0","0"," �@Bureau of Taiwan Province",
,,,,,,,,,"","","","","","","",""," �@Tabacco & Wine Monoply",,,,,,,,"","","","",""," �@Tabacco & Wine Monoply",,,,,,,,"","","","",""," �@Tabacco & Wine Monoply",
" �G�B�g�ٳ��q�ȧ�","10039","0","10187","0","3799","0","638","0","158","0","279","0","21","0","38","0"," Bureau of Mines, Ministry of"," �G�B�g�ٳ��q�ȧ�","38","38","0","38","0","0","0","0","0","0","0"," Bureau of Mines, Ministry of"," �G�B�g�ٳ��q�ȧ�","0","0","0","0","0","0","0","0","0","0","0"," Bureau of Mines, Ministry of",
,,,,,,,,,"","","","","","","",""," Economic Affairs",,,,,,,,"","","","",""," Economic Affairs",,,,,,,,"","","","",""," Economic Affairs",
" �T�B�x�_���|���]�x�B","45628762","3.7","52007761","4.2","57860878","4.2","60332240","3.8","59333787","3.7","61695799","3.6","56570534","3.2","57345484","3.7"," Revenue Service Office,"," �T�B�x�_���|���]�x�B","57345484","57345484","0","0","0","0","0","0","0","0","0"," Revenue Service Office,"," �T�B�x�_���|���]�x�B","0","18702394","15413916","10295486","6462009","2357002","3905531","210023","-877","0","0"," Revenue Service Office,",
,,,,,,,,,"","","","","","","",""," Taipei City",,,,,,,,"","","","",""," Taipei City",,,,,,,,"","","","",""," Taipei City",
" �|�B�������|���]�x�B","16529629","1.3","17356458","1.4","19576692","1.4","20660392","1.3","20302615","1.3","20119381","1.2","18817889","1.1","18531451","1.2"," Revenue Service Office,"," �|�B�������|���]�x�B","18531451","18531451","0","0","0","0","0","0","0","0","0"," Revenue Service Office,"," �|�B�������|���]�x�B","0","5735375","2261803","5278783","3424153","1133264","554561","143512","0","0","0"," Revenue Service Office,",
,,,,,,,,,"","","","","","","",""," Kaohsiung City",,,,,,,,"","","","",""," Kaohsiung City",,,,,,,,"","","","",""," Kaohsiung City",
" ���B�x�W�٦U�]�x����","146979372","12","159214996","12.7","178105473","12.8","180586302","11.5","181168699","11.3","183122703","10.6","173206775","9.8","168873499","11"," Revenue Service Office,"," ���B�x�W�٦U�]�x����","168873499","168873499","0","0","0","0","0","0","0","0","0"," Revenue Service Office,"," ���B�x�W�٦U�]�x����","0","34586976","35564164","40720570","43122216","9569200","3997959","1311387","1027","0","0"," Revenue Service Office,",
,,,,,,,,,"","","","","","","",""," Taiwan Province",,,,,,,,"","","","",""," Taiwan Province",,,,,,,,"","","","",""," Taiwan Province",
" �@�@�x�@�_�@��","33170913","2.7","36844469","2.9","40395981","2.9","40376142","2.6","40759058","2.5","42919226","2.5","39840433","2.3","38537613","2.5"," �@Taipei County"," �@�@�x�@�_�@��","38537613","38537613","0","0","0","0","0","0","0","0","0"," �@Taipei County"," �@�@�x�@�_�@��","0","8627365","9652273","8454578","7494722","3151861","912645","243786","383","0","0"," �@Taipei County",
" �@�@�y�@���@��","2968633","0.2","3363166","0.3","3784325","0.3","3757540","0.2","4121463","0.3","3929761","0.2","3515526","0.2","3827407","0.3"," �@Yilan County"," �@�@�y�@���@��","3827407","3827407","0","0","0","0","0","0","0","0","0"," �@Yilan County"," �@�@�y�@���@��","0","548353","1219588","830918","954282","161459","93287","19532","-12","0","0"," �@Yilan County",
" �@�@��@��@��","18563339","1.5","21445121","1.7","25191974","1.8","25277208","1.6","24861064","1.6","24815294","1.4","24295008","1.4","23503353","1.5"," �@Taoyuan County"," �@�@��@��@��","23503353","23503353","0","0","0","0","0","0","0","0","0"," �@Taoyuan County"," �@�@��@��@��","0","4604040","5606484","5975695","5125259","1388445","533252","270074","104","0","0"," �@Taoyuan County",
" �@�@�s�@�ˡ@��","3895161","0.3","4181758","0.3","4831547","0.3","5231222","0.3","4601068","0.3","5251618","0.3","4982439","0.3","4907038","0.3"," �@Hsinchu County"," �@�@�s�@�ˡ@��","4907038","4907038","0","0","0","0","0","0","0","0","0"," �@Hsinchu County"," �@�@�s�@�ˡ@��","0","1035830","905701","1058151","1384775","281232","162200","79818","-669","0","0"," �@Hsinchu County",
" �@�@�]�@�ߡ@��","4139692","0.3","3976442","0.3","4438250","0.3","4588729","0.3","4721705","0.3","5009833","0.3","5117287","0.3","4255765","0.3"," �@Miaoli County"," �@�@�]�@�ߡ@��","4255765","4255765","0","0","0","0","0","0","0","0","0"," �@Miaoli County"," �@�@�]�@�ߡ@��","0","760436","787265","997685","1418039","160156","95830","37136","-782","0","0"," �@Miaoli County",
" �@�@�x�@���@��","11284309","0.9","11980689","1","13744150","1","13222679","0.8","13467210","0.8","13818178","0.8","13609532","0.8","13289210","0.9"," �@Taichung County"," �@�@�x�@���@��","13289210","13289210","0","0","0","0","0","0","0","0","0"," �@Taichung County"," �@�@�x�@���@��","0","2778273","2704795","2990553","4103239","434793","225997","51936","-376","0","0"," �@Taichung County",
" �@�@���@�ơ@��","8337651","0.7","8782411","0.7","9808736","0.7","10595198","0.7","9848060","0.6","9838046","0.6","9503505","0.5","9330081","0.6"," �@Changhua County"," �@�@���@�ơ@��","9330081","9330081","0","0","0","0","0","0","0","0","0"," �@Changhua County"," �@�@���@�ơ@��","0","1644209","1649252","2337745","3208544","258835","172229","58886","381","0","0"," �@Changhua County",
" �@�@�n�@��@��","3172141","0.3","3211655","0.3","3585705","0.3","3820756","0.2","3583572","0.2","3459721","0.2","3294255","0.2","3204089","0.2"," �@Nantou County"," �@�@�n�@��@��","3204089","3204089","0","0","0","0","0","0","0","0","0"," �@Nantou County"," �@�@�n�@��@��","0","533493","439735","723109","1305409","97070","66766","38028","479","0","0"," �@Nantou County",
" �@�@���@�L�@��","4130098","0.3","4402128","0.4","4819651","0.3","4800617","0.3","4774749","0.3","5495278","0.3","5013061","0.3","4810644","0.3"," �@Yunlin County"," �@�@���@�L�@��","4810644","4810644","0","0","0","0","0","0","0","0","0"," �@Yunlin County"," �@�@���@�L�@��","0","1063805","639628","1248635","1587331","138000","98756","34520","-31","0","0"," �@Yunlin County",
" �@�@�š@�q�@��","2740317","0.2","2861731","0.2","2921620","0.2","2974786","0.2","2919610","0.2","3041468","0.2","2904677","0.2","2942501","0.2"," �@Chiayi County"," �@�@�š@�q�@��","2942501","2942501","0","0","0","0","0","0","0","0","0"," �@Chiayi County"," �@�@�š@�q�@��","0","522468","415394","715517","1143213","87641","48697","9718","-147","0","0"," �@Chiayi County",
" �@�@�x�@�n�@��","7674693","0.6","8504399","0.7","9538187","0.7","10549708","0.7","10714726","0.7","9875235","0.6","9068524","0.5","8989724","0.6"," �@Tainan County"," �@�@�x�@�n�@��","8989724","8989724","0","0","0","0","0","0","0","0","0"," �@Tainan County"," �@�@�x�@�n�@��","0","1787633","1700999","2454837","2526622","300888","153830","64915","0","0","0"," �@Tainan County",
" �@�@���@���@��","9184547","0.7","10288129","0.8","11354509","0.8","11328289","0.7","11418780","0.7","10743605","0.6","9900804","0.6","10142373","0.7"," �@Kaohsiung County"," �@�@���@���@��","10142373","10142373","0","0","0","0","0","0","0","0","0"," �@Kaohsiung County"," �@�@���@���@��","0","2188644","2078027","2504341","2755134","376368","188471","50792","596","0","0"," �@Kaohsiung County",
" �@�@�̡@�F�@��","4788279","0.4","4944585","0.4","5583432","0.4","5235469","0.3","5102326","0.3","4849542","0.3","4831567","0.3","4567693","0.3"," �@Pingtung County"," �@�@�̡@�F�@��","4567693","4567693","0","0","0","0","0","0","0","0","0"," �@Pingtung County"," �@�@�̡@�F�@��","0","827029","604057","1086295","1720790","191747","95245","42311","219","0","0"," �@Pingtung County",
" �@�@�x�@�F�@��","1064792","0.1","1118458","0.1","1187622","0.1","1275128","0.1","1199113","0.1","1161509","0.1","1174254","0.1","1078533","0.1"," �@Taitung County"," �@�@�x�@�F�@��","1078533","1078533","0","0","0","0","0","0","0","0","0"," �@Taitung County"," �@�@�x�@�F�@��","0","181211","146395","239244","428960","40272","31471","10970","10","0","0"," �@Taitung County",
" �@�@��@���@��","2127154","0.2","2280357","0.2","2453932","0.2","2332471","0.1","2474415","0.2","2209284","0.1","2161492","0.1","2138160","0.1"," �@Hualin County"," �@�@��@���@��","2138160","2138160","0","0","0","0","0","0","0","0","0"," �@Hualin County"," �@�@��@���@��","0","379816","400947","453122","725523","83755","66885","28118","-6","0","0"," �@Hualin County",
" �@�@��@��@��","246826","0","275666","0","275715","0","282495","0","315956","0","305833","0","305512","0","290813","0"," �@Penghu County"," �@�@��@��@��","290813","290813","0","0","0","0","0","0","0","0","0"," �@Penghu County"," �@�@��@��@��","0","77869","71606","85798","34968","11829","6374","2369","0","0","0"," �@Penghu County",
" �@�@��@���@��","3251718","0.3","2671321","0.2","2788095","0.2","3105550","0.2","3011344","0.2","3130676","0.2","2648518","0.2","2747701","0.2"," �@Keelung City"," �@�@��@���@��","2747701","2747701","0","0","0","0","0","0","0","0","0"," �@Keelung City"," �@�@��@���@��","0","723832","379288","713359","684861","172843","50347","23090","81","0","0"," �@Keelung City",
" �@�@�s�@�ˡ@��","4338930","0.4","4222204","0.3","5386780","0.4","4995641","0.3","5354619","0.3","5855150","0.3","5003732","0.3","5479853","0.4"," �@Hsinchu City"," �@�@�s�@�ˡ@��","5479853","5479853","0","0","0","0","0","0","0","0","0"," �@Hsinchu City"," �@�@�s�@�ˡ@��","0","1353169","1130281","1242052","1092553","386434","247332","28035","-3","0","0"," �@Hsinchu City",
" �@�@�x�@���@��","11506077","0.9","12626238","1","13566980","1","13767026","0.9","16182737","1","16743020","1","15904727","0.9","14648051","1"," �@Taichung City"," �@�@�x�@���@��","14648051","14648051","0","0","0","0","0","0","0","0","0"," �@Taichung City"," �@�@�x�@���@��","0","2357436","3343183","4034796","3072818","1245914","472346","120764","794","0","0"," �@Taichung City",
" �@�@�š@�q�@��","2602406","0.2","2815385","0.2","3224443","0.2","3129794","0.2","2874758","0.2","2592110","0.1","2625427","0.1","2624573","0.2"," �@Chiayi City"," �@�@�š@�q�@��","2624573","2624573","0","0","0","0","0","0","0","0","0"," �@Chiayi City"," �@�@�š@�q�@��","0","700354","478425","551523","631411","166157","63186","33517","0","0","0"," �@Chiayi City",
" �@�@�x�@�n�@��","7791696","0.6","8418684","0.7","9223839","0.7","9939854","0.6","8862366","0.6","8078316","0.5","7506495","0.4","7558324","0.5"," �@Tainan City"," �@�@�x�@�n�@��","7558324","7558324","0","0","0","0","0","0","0","0","0"," �@Tainan City"," �@�@�x�@�n�@��","0","1891711","1210841","2022617","1723763","433501","212813","63072","6","0","0"," �@Tainan City",
" ���B�֫ج٦U�]�x����","126676","0","156742","0","156176","0","155406","0","166372","0","196074","0","181743","0","209374","0"," Revenue Service Office,"," ���B�֫ج٦U�]�x����","209374","209374","0","0","0","0","0","0","0","0","0"," Revenue Service Office,"," ���B�֫ج٦U�]�x����","0","29146","73172","52136","41209","6389","5821","1501","0","0","0"," Revenue Service Office,",
,,,,,,,,,"","","","","","","",""," Fukien Province",,,,,,,,"","","","",""," Fukien Province",,,,,,,,"","","","",""," Fukien Province",
" �@�@���@���@��","112972","0","141347","0","137405","0","137666","0","150076","0","178855","0","164509","0","192353","0"," �@Kinmen County"," �@�@���@���@��","192353","192353","0","0","0","0","0","0","0","0","0"," �@Kinmen County"," �@�@���@���@��","0","24796","71703","46752","36686","6186","4928","1302","0","0","0"," �@Kinmen County",
" �@�@�s�@���@��","13704","0","15395","0","18771","0","17740","0","16296","0","17219","0","17234","0","17021","0"," �@Lienchiang County"," �@�@�s�@���@��","17021","17021","0","0","0","0","0","0","0","0","0"," �@Lienchiang County"," �@�@�s�@���@��","0","4350","1469","5384","4523","203","893","199","0","0","0"," �@Lienchiang County",
" ��ƨӷ��G"," �]�F�����ݦU�����ΦU�����]�x���C","","","","","","",""," Source�G Various agencies of Ministry of Finance and tax collection of each county/city government.","","","","","","","",""," ���@�@���G"," �򲣤��ػP�|�ꪫ��ú���B98�~�p6,697,556�d���C","","","","",""," Explanation�G  The total amount of using physical objects for payment of estate and gift taxes was NT$ 6,697,556 thousand in 2009.","","","","",""," �����G *��91�~1��(�t)�_���īO�I�~��~�|������W�C�ܡC","","","","","",""," Note�G  *Since Jan. 2002, the Financial Enterprises Business Tax has been listed separately.","","","","","",
