"   94�@���w���� ","","","","","","","","","","  ���w����@  95","","   96�@���w����","","","","","","","","","","","","","","","  ���w����@  97","   98�@���w����","","","","","","","","","",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","",""," ��30.�@��  �w  ��  �X�]��2���^","","","","","","",
" ","","  ��30.�@��  �w  ��  �X","","","","","  Table 30.  Expenditures  of  National  Treasury","","","","","","  ��30.�@��@�w�@��@�X�]��1�^","","","","","","","","","  Table 30.  Expenditures  of  National  Treasury (Cont. 1)","","","","","",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","  Table 30.  Expenditures  of  National  Treasury(Cont.2 End)","","","","","","","","",
" ","","  (1)���F�ƧO��","","","","",""," (1)  by  Administrative  Affair  ��","","","","",""," (2)����ڳf�����¾��O������  ��","","","","","","","",""," (2) by International Monetary Fund Functional Classification","","","","",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","  (3)����ڳf������g�٩ʤ�����","","","","","","",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","  ���G�s�x���d��",
" ","","","","  ���G�s�O���d��","","","","","","  Unit : NT$ 1,000","","","","","","","","","  ���G�s�x���d��","","","","","","","","  Unit�GNT$ 1,000","",""," (3) by International Monetary Fund Economic Classification  ��","","","","","","","  Unit�GNT$ 1,000",
,,,,,,,,,,,,"","   90�~��","","   91�~��","","   92�~��","","   93�~��","","   94�~��","","   95�~��","","   96�~��","","","","   93�~��","","   94�~��","","   95�~��","","   96�~��","","",
,,,,,,"  ���ϵo�i��"," �h�𼾨���X"," �S�O�w���X","  �� �L �� �X"," �ĸ�ʮw�ڤ�X","",,,,,,,,,,,,,,,,,,,,,,,,,,,
" �`�@�@�@�@�p ",""," �@��F�Ȥ�X *"," �� �| �� ��"," �g�ٵo�i��X"," ���|�֧Q��X"," ���ҫO�@��X","","","","  (�Ű��٥�)","",,,,,,,,,,,,,,,,,,,,,,,,,,,
" ","",""," �� �� �� �X","","",,,,,,,"","  FY 2001","","  FY 2002","","  FY 2003","","  FY 2004","","  FY 2005","","  FY 2006","","  FY 2007","","","","  FY 2004","","  FY 2005","","  FY 2006","","  FY 2007","","",
,,,,,,"  Expenditures","","","","",""," ���@�@�@�@�@�@��","","","","","","","","","","","","","","","  Item"," ���@�@��","","","","","","","","","  Item",
" ","",""," Expenditures for","","","","","","","  Treasury","",,,,,,,,,,,,,,,,,,,,,,,,,,,
" �| �p �~ �� ","","  Expenditures","  Eductaion ,"," Expenditures for"," Expenditures"," for CommunityDevelopment &","  Expendituresfor Pension &","","","  Financing","FY","","  ���@�@�B"," �ʤ���","  ���@�@�B"," �ʤ���","  ���@�@�B"," �ʤ���","  ���@�@�B"," �ʤ���"," ���@�@�@�B"," �ʤ���"," ���@�@�@�B"," �ʤ���","  ���@�@�@�B"," �ʤ���","","","  ���@�@�B"," �ʤ���","  ���@�@�B"," �ʤ���","  ���@�@�B"," �ʤ���","  ���@�@�B"," �ʤ���","",
,,,,,,,,,,,,"","  Amount","  �H","  Amount","  �H","  Amount","  �H","  Amount","  �H","  Amount","  �H","  Amount","  �H","  Amount"," �H","","","  Amount"," �H","  Amount"," �H","  Amount"," �H","  Amount"," �H","",
" ","","  for General","  Science &","  Economic","  for Socials"," Environmental","  Survivors"," Expenditures ofSpecial Budget","  Others","  Payment","",,,,,,,,,,,,,,,,,,,,,,,,,,,
" "," Grand Total"," Administration","  Culture"," Development","  Welfare",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,"  Protection","  Benefits","","","  (Debt)","",,,,,,,,,,,,,,,,,,,,,,,,,,,
" ","","","","","  ���X�X�X�X�X�X�X�X"," �X�X�X�X�X�X�Xv�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X��","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,
" 77 ","469397559","196035687","57273599","60315990","","84745084","","0","54146792","16880407","  1988"," �`�@�@�@�@�p","2009097891","100","1714140118","100","1666665609","100","1706126693","100","1834032931","100","1671590060","100","1679739741","100"," Grand Total"," �`       �p","1706126693","100","1834032931","100","1671590060","100","1679739741","100","       Grand Total",
" 78 ","554780565","220968920","68335164","66872680","","93605994","","19308815","63761020","21927973","  1989",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,," �@�뤽�@�ư�","111293459","5.5","115826015","6.8","128412082","7.7","134840325","7.9","138192931","7.5","135027432","8.1","146476679","8.7"," General Public Services"," �ʸm�Ұ�","696321870","40.8","689406253","37.6","683318787","40.9","822326431","49"," Expenditure on Goods",
" 79 ","676568547","263456201","89599288","72169465","","117302318","","16266157","81877371","35897747","  1990",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,," �� �f �~","","","","","","","","","  & Services",
" 80 ","802607325","302239713","110101208","86916121","","147509891","","-3152205","113609511","45383086","  1991"," ���@�@�@�@��","543020564","27","237005208","13.8","240623172","14.4","261472679","15.3","249778240","13.6","244646309","14.6","267741230","15.9"," Defense",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,"   �u��P�~�z","408959350","24","419626233","22.9","423838828","25.4","316904132","18.9","   Wages & Salaries",
" 81 ","1104597364","351792932","120402749","115159012","","174607073","","150957609","152577483","39100502","  1992",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,," ���@���ǻP�w��","74149700","3.7","74093315","4.3","74345649","4.5","72458182","4.2","71597669","3.9","76294864","4.6","73486010","4.4"," Public Order and Safety","   ��L�Ұ�","287362520","16.8","269780020","14.7","259479959","15.5","505422298","30.1","   Other Purchases of",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,"   �� �f �~","","","","","","","","","    Goods & Services",
" 82 ","1105764237","350288804","147177859","145446266","","198852711","","67007545","144408601","52582450","  1993",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,," �С@�@�@�@�|","179560093","8.9","190749090","11.1","196100651","11.8","197892442","11.6","192505166","10.5","202494543","12.1","210007314","12.5"," Education"," �Q      ��","126632293","7.4","117458558","6.4","124835404","7.5","102971287","6.1"," Interest Payments",
" 83 ","1066872730","341504024","143626209","107382987","","203781898","","44240907","174914372","51422333","  1994",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,," �O�@�@�@�@��","18850161","0.9","17447340","1","18242015","1.1","29630643","1.7","17559098","1","22173763","1.3","25111644","1.5"," Health",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,," ��  �U  ��","371896419","21.8","381735234","20.8","386968744","23.1","344578052","20.5"," Subsidies",
" 84 ","1074833303","329623068","144867031","69639242","","240969212","","66181507","192575416","30977827","  1995",,,,,,,,,,,,,,,,,,,,,,,,,,,
" 85 ","1156746571","348542562","155285875","71545462","","269721860","","59567987","171898611","80184214","  1996"," ���|�w���P�֧Q","406021364","20.2","373403693","21.8","395215948","23.7","389934904","22.9","397915353","21.7","418635764","25","418556312","24.9"," Social Security and Welfare"," ��U�ŬF��","125844661","7.4","123928296","6.8","122575044","7.3","122793808","7.3"," Current Transfers",
,,,,,,,,,,,,,,,,,,,,,,,,,,,," ��      �U","","","","","","","","","  to Other Levels of",
" 86 ","1274235737","357952907","148372279","58972497","","294807521","","118994966","194746107","100389459","  1997",,,,,,,,,,,,,,,,,"","","","","","","","","","  National Government",
,,,,,,,,,,,," ��v�Ϊ��ϪA��","31813236","1.6","29156075","1.7","34640474","2.1","31853185","1.9","138992365","7.6","46046428","2.8","41112538","2.4"," Housing and Community Amenity",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,," �겣�����o","115736941","6.8","222228246","12.1","115112831","6.9","122932207","7.3"," Acquisition of",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","  Capital Assets",
" 87 ","1285750338","373939943","160457437","56291954","","293637500","","86901274","210617998","103904232","  1998"," �T�֡B��ƻP�v��","23780222","1.2","16804377","1","21304076","1.3","21289064","1.2","18993971","1","19737391","1.2","21082156","1.3"," Recreational, Cultural, and Religious",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,"   �g  �a","9275895","0.5","14797865","0.8","8335166","0.5","6808234","0.4","   Land",
" 88 ","1331323565","384540196","198019886","198477254","157677093","18963746","129599316","0","125839210","118206863","  1999",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,," �U �� �P �� ��","850020","0","671537","0","351992","0","352454","0","342808","0","345086","0","348935","0"," Fuel and Energy","   �T�w�겣","106461045","6.2","207430381","11.3","106777665","6.4","116123973","6.9","   Fixed Capital Assets",
" 89 ","2492495839","564023421","346502306","353309394","403130018","34957865","195602212","0","354930214","240040410","  2000",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,"   �� �v �Q","","","","","","","","","    & Intangible-Assets",
" 90 ","2009097890","682164912","253232297","245015714","292946190","29296942","122259875","0","261925041","122256921","  2001",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,," �A�B�L�B���B���~","97821668","4.9","101890093","5.9","98379397","5.9","107125713","6.3","137410936","7.5","72073591","4.3","82240248","4.9"," Agriculture, Forestry, Fishing and Hunting",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,," �ꥻ����","213594510","12.5","235203151","12.8","173779249","10.4","158137956","9.4"," Capital Transfers",
" 91 ","1714140118","389110481","276537025","361171447","265020952","29106703","124592562","0","213136207","55464743","  2002",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,," �q�~(�U�ư��~)�B","33818830","1.7","29537649","1.7","36513802","2.2","35302605","2.1","37817690","2.1","35162558","2.1","32709925","1.9"," Mining and Mineral Resource (Other Than",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,"   ��U�ŬF��","81169101","4.8","79615062","4.3","72915139","4.4","75524934","4.5","   To Other Levels of",
,,,,,,,,,,,," �s�y�~����y�~","","","","","","","","","","","","","",""," Fuels), Manufacturing and Construction",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","    National Government",
" 92 ","1666665609","400066832","298464938","284168720","285392726","34586650","126069491","0","191416250","46500000","  2003",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,," �B �� �� �q �H","132283258","6.6","156312881","9.1","126349554","7.6","123313983","7.2","141998960","7.7","119314452","7.1","141628374","8.4"," Transportation and Communication",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,"   �綠�����","0","0","0","0","0","0","0","0","   To Financial",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,"   ��      �~","","","","","","","","","     Institutions",
" 93 ","1706126693","417799373","308259102","302904926","292984090","31782824","123329111","0","172967267","56100000","  2004",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,," ��L�g�٪A��","27769507","1.4","102641897","6","58270547","3.5","71593247","4.2","46490191","2.5","45930279","2.7","45715145","2.7"," Other Economic Affairs and Services","   �綠��D��","12255175","0.7","12489772","0.7","7081596","0.4","6877885","0.4","   To Nonfinancial",
" 94 ","1834032931","404680178","301373328","330969114","285844692","138906152","127821915","0","180364358","64073194","  2005",,,,,,,,,,,,,,,,,"   ��  ��  �~","","","","","","","","","    Public Enterprises",
" 95 ","1671590060","402427957","311109047","239971712","303614924","46009229","134749591","0","168707600","65000000","  2006",,,,,,,,,,,,,,,,,"   ���L����","120170234","7","143098316","7.8","93782515","5.6","75735137","4.5","   To Others",
,,,,,,,,,,,," �� �L �� �X","205808888","10.2","213136207","12.4","191416250","11.5","172967267","10.1","180364358","9.8","168707600","10.1","167523231","10"," Others",,,,,,,,,,,
" 96 ","1679739741","428050798","324403462","272244659","305837928","41043515","134636148","0","167523231","6000000","  2007",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,," �F���ĸ��X","122256921","6.1","55464743","3.2","46500000","2.8","56100000","3.3","64073194","3.5","65000000","3.9","6000000","0.4"," Financing (Debt Repayment)",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,," �Ű��٥�","56100000","3.3","64073194","3.5","65000000","3.9","6000000","0.4"," Public Debt Repayment",
" ���@�@���G 1.��L��X�t�ŰȥI���C ","","","","",""," Explanation�G  1. The item of Others includes the Figures of Interest Payments.","","","","","",,,,,,,,,,,,,,,,,
" 2.��88�~�װ_�S�O�w�⤤�U����X�֤J�U�F�ƧO���U�C ","","","","","","  2. Expenditures of Special budget were classified by Source since FY 1999.","","","","","",,,,,,,,,,,,,,,,,
" ���@�@���G *�@��F�Ȥ�X�t�꨾��X��ĵ�F��X�C ","","","","",""," Note�G  *Expenditures for General Administration included Expenditures for National Defense and Caution Politics.","","","","",""," �����G����Y�̾ڰ�w�U�u�@�p�e��X���\��A�ѷӰ�ڳf������ҳW�w�F����X�������J�s�Ӧ��C","","","","","","","",""," Explanation�GThis table has been compiled according to the expenditure functions of all programs & projects of National Treasury, with","","","","","","",
"                      reference to the government expenditure classification recommended by International Monetary Fund.","","","","","","",
