" ��| ","","","","","","","","","","","","","","  ��|"," ��| ","","","","","","","","","","","","","","","","","","  ��|",
" 154 ","","","","","","","","","","","","","","  155"," 156 ","","","","","","","","","","","","","","","","","","  157",
" ","","","  ��3-18. �a���|�|��","","","","","","  Table 3-18.  Sources of Land Value Tax","","","","",""," ","","  ��3-18. �a���|�|��(��1��)","","","","","","","","","  Table 3-18.  Sources of Land Value Tax (Cont.1 End)","","","","","","","",
" ","","","","","  ���n���G��      ��","","","","","","","",""," Unit: Hectare"," ","","","","","","",""," ���n���G��      ��","","","","","","","","","  Unit :"," Hectare",
" ","","","","","  ���B���G�s�x���d��","","","","","","","","","  NT$ 1,000"," ","","","","","","",""," ���B���G�s�x���d��","","","","","","","","",""," NT$  1,000",
" ","","","","  �`                    �p","","","","  �@    ��    ��    �a","","","","  ��  ��  ��  �v  ��  �a","",""," ","","",""," ��  �u  �J  ��  ��  �a","","","  ��  �~  ��  ��  ��  ��","","","  �g  �a",""," �� �@ �] �I �O �d �a","","","",""," ��    �a","",
" ","  �~ �O �� �a �� �O","","","  Grand Total","","","",""," Regular Land","","","  Self-use Residence Land","",""," ","  �~ �O �� �a �� �O","","","  Labor's Dormitory Land","","",""," Specific Business","","  Land","  Land Reserved for Public Facilities","","","","",""," Vacant Site","",
" ","",""," ��    �� (��)"," ��      �n","  �a      ��"," �d �w �| �B","  ���(��)","  ��    �n","  �a    ��","  �d �w �| �B"," ���(��)","  ��    �n","  �a    ��","  �d �w �| �B"," ","","  ���(��)��","","  �� �n","  �a  ��","  �d�w�|�B"," ���(��)","  �� �n","  �a  ��","  �d�w�|�B"," ���(��)","  ��  �n","  �a  ��","  �d�w�|�B"," ���(��)","  ��  �n"," �a  ��"," �d�w�|�B",
" ","  CY & Region","","","","","","  No. of","","","","  No. of","","",""," ","  CY & Region","","  No. of","","","  Assessment","  No. of","","","  Assessment","  No. of","","","  Assessment","  No. of","",""," Assessment",
" ","","","  No. of Houses","  Area","  Land Value"," Assessment Tax","  Houses","  Area","  Land Value","  Assessment Tax","  Houses","  Area","  Land Value","  Assessment Tax"," ","","","  Houses","  Area","  Land Value","       Tax","  Houses","  Area","  Land Value","        Tax","  Houses","  Area","  Land Value","        Tax","  Houses","  Area"," Land Value","       Tax",
"  91�~ ","   2002","","6372305","135495","4872114367","51470125","4089655","89468","2905516136","44200094","2260370","18911","1509798235","3019494","  91�~ ","   2002","","24","11","2136077","4272","9222","25478","379571243","3795715","13034","1627","75092676","450550","0","0","0","0",
"  92�~ ","   2003","","6466524","138551","4899069192","51283192","3442675","90515","2892075863","43878246","3000407","19321","1540566608","3081001","  92�~ ","   2003","","409","144","5241000","10484","9423","26915","386338598","3864384","13610","1656","74847123","449077","0","0","0","0",
"  93�~ ","   2004","","6607108","139393","4949158135","52488762","3488570","91458","2922488170","45056722","3095076","19875","1563247736","3126359","  93�~ ","   2004","","442","136","5149450","10302","9130","26194","386437937","3864377","13890","1730","71834842","431002","0","0","0","0",
"  94�~ ","   2005","","6741100","142864","4999795947","53354199","3517753","94215","2936134746","45887878","3199421","20524","1603134369","3206115","  94�~ ","   2005","","499","138","5495024","10992","9169","26156","379796566","3797811","14258","1831","75235242","451403","0","0","0","0",
,,,,,,,"3536025","97437","2996268964","46025822","3287347","21090","1633965386","3267785",,,,,,,,,,,,,,,,,,,,
"  95�~ ","   2006","","6858770","148306","5096379762","53602525",,,,,,,,,"  95�~ ","   2006","","595","131","5435444","10872","9658","27790","383449160","3834490","25145","1858","77260808","463556","0","0","0","0",
,,,,,,,"3488537","102515","3263579016","50299295","3527156","21849","1772533664","3544909",,,,,,,,,,,,,,,,,,,,
"  96�~ ","   2007","","7053843","153879","5539406649","58485705",,,,,,,,,"  96�~ ","   2007","","701","137","6077804","12156","9781","27440","411514193","4115141","27668","1938","85701972","514204","0","0","0","0",
,,,,,,,"3509683","102926","3219260877","49419670","3629943","22498","1806504557","3612849",,,,,,,,,,,,,,,,,,,,
"  97�~ ","   2008","","7180631","155299","5536191432","57734619",,,,,,,,,"  97�~ ","   2008","","799","135","6078300","12157","9922","27791","415954166","4159591","30284","1949","88393532","530352","0","0","0","0",
,,,,,,,"3500390","113173","2993680814","45362863","3731033","23120","1743628078","3690412",,,,,,,,,,,,,,,,,,,,
"  98�~ ","   2009","","7274097","166315","5178922034","53786597",,,,,,,,,"  98�~ ","   2009","","986","134","6217007","12434","10005","27245","345159017","4158713","31683","2643","90237118","562175","0","0","0","0",
" "," �O�_��"," Taipei City","834400","4836","1911687078","18425014","220411","2615","1040104072","16226369","594960","2001","803957957","1607888"," "," �O�_��"," Taipei City","526","5","2375808","4751","645","121","48628060","486280","17858","94","16621181","99726","0","0","0","0",
" "," ������"," Kaohsiung City","503740","6814","492548680","5447409","236485","3365","266564300","4510546","266171","1531","160132274","320250"," "," ������"," Kaohsiung City","30","8","761050","1522","272","1791","56136220","561362","782","119","8954836","53729","0","0","0","0",
" "," �O�W��"," Taiwan Province","5915644","153786","2772131966","29884076","3023430","106363","1684788278","24598332","2869714","19578","779395255","1761469"," "," �O�W��"," Taiwan Province","430","121","3080149","6161","9063","25303","240256580","3109690","13007","2421","64611704","408424","0","0","0","0",
" "," �@�O�_��"," �@Taipei County","1354879","15870","863256030","8520187","525943","10255","492944626","7185946","824188","2575","283176109","566315"," "," �@�O�_��"," �@Taipei County","64","20","1020185","2040","1285","2643","62299210","622992","3399","377","23815900","142894","0","0","0","0",
" "," �@�y����"," �@Yilan County","140777","4606","52387575","551944","79285","3269","34223031","479136","60954","599","13051709","26101"," "," �@�y����"," �@Yilan County","10","2","15403","31","195","696","4022775","40228","333","40","1074657","6448","0","0","0","0",
" "," �@��鿤"," �@Taoyuan County","669402","15922","5768751","951694","325146","9178","223879","3627","341624","2005","101503","202990"," "," �@��鿤"," �@Taoyuan County","40","7","142335","285","1681","4635","717290","717290","911","97","4583744","27502","0","0","0","0",
" "," �@�s�˿�"," �@Hsinchu County","149461","5734","88897185","1023005","81208","3813","53189708","836742","67728","572","20845838","41689"," "," �@�s�˿�"," �@Hsinchu County","16","3","106032","212","299","1328","13957351","139573","210","18","798256","4789","0","0","0","0",
" "," �@�]�߿�"," �@Miaoli County","159736","6110","70154100","765570","84909","4046","39089450","634671","74256","810","21859352","43716"," "," �@�]�߿�"," �@Miaoli County","17","6","181018","362","227","1218","8168818","81688","327","30","855462","5133","0","0","0","0",
" "," �@�O����"," �@Taichung County","442423","22669","204496712","2151336","248969","19277","136575401","1858300","191377","1749","46605632","93203"," "," �@�O����"," �@Taichung County","25","7","103958","208","775","1525","18089038","180890","1277","111","3122683","18735","0","0","0","0",
" "," �@���ƿ�"," �@Changhua County","366052","11395","154410158","1650207","245609","8791","105745605","1459726","119389","1204","36085548","72166"," "," �@���ƿ�"," �@Changhua County","21","5","88683","177","514","1342","10799197","107992","519","53","1691125","10146","0","0","0","0",
" "," �@�n�뿤"," �@Nantou County","138150","4967","48729326","531809","86249","3784","31131297","466719","50979","556","13231330","26460"," "," �@�n�뿤"," �@Nantou County","9","3","19433","39","315","569","3126776","31268","598","55","1220490","7323","0","0","0","0",
" "," �@���L��"," �@Yunlin County","191442","7244","104246442","1091652","124415","3770","53318024","766191","66371","790","22342867","44683"," "," �@���L��"," �@Yunlin County","20","14","190020","380","289","2638","27506295","275063","347","32","889236","5335","0","0","0","0",
" "," �@�Ÿq��"," �@Chiayi County","156564","5393","45618435","513038","109520","3923","28550819","434391","46377","541","11064121","22126"," "," �@�Ÿq��"," �@Chiayi County","14","10","65404","131","308","42","747715","4486","345","877","5190376","51904","0","0","0","0",
" "," �@�O�n��"," �@Tainan County","348173","12185","142898826","1617842","201051","8244","88850047","1363698","144820","1570","34019688","68033"," "," �@�O�n��"," �@Tainan County","43","13","163573","327","929","2220","16647938","166479","1330","138","3217580","19305","0","0","0","0",
" "," �@������"," �@Kaohsiung County","379599","10952","191945934","2156810","164438","6453","101743317","1710433","213649","1689","54456605","108904"," "," �@������"," �@Kaohsiung County","41","6","264419","529","965","2617","31013849","310138","506","187","4467744","26806","0","0","0","0",
" "," �@�̪F��"," �@Pingtung County","214702","7587","80596605","833792","120312","4998","45072243","653277","93765","1006","21302706","42602"," "," �@�̪F��"," �@Pingtung County","33","2","28172","56","272","1539","13174088","131741","320","42","1019396","6116","0","0","0","0",
" "," �@�O�F��"," �@Taitung County","58063","2601","13908799","178311","44375","2324","11129593","168822","13392","177","2144688","4289"," "," �@�O�F��"," �@Taitung County","10","1","14754","30","35","78","362906","3629","251","21","256858","1541","0","0","0","0",
" "," �@�Ὤ��"," �@Hualien County","91854","4444","32274003","372231","57068","3342","22210743","328542","34496","363","6886007","13771"," "," �@�Ὤ��"," �@Hualien County","15","7","83611","167","127","714","2797550","27975","148","18","296092","1776","0","0","0","0",
" "," �@���"," �@Penghu County","29842","993","6874952","78243","22159","854","5096063","73167","7602","75","1528516","3057"," "," �@���"," �@Penghu County","3","1","22412","45","31","57","151578","1516","47","6","76383","458","0","0","0","0",
" "," �@�򶩥�"," �@Keelung City","122469","2356","64463878","727399","59842","1482","43783641","641743","62539","255","14522647","29043"," "," �@�򶩥�"," �@Keelung City","4","4","121974","244","34","551","5038932","50389","50","64","996684","5980","0","0","0","0",
" "," �@�s�˥�"," �@Hsinchu City","136907","2098","128854189","1295103","53803","1415","85587369","1164103","82745","552","36647880","73292"," "," �@�s�˥�"," �@Hsinchu City","13","3","117950","236","62","109","4616463","46165","284","19","1884527","11307","0","0","0","0",
" "," �@�O����"," �@Taichung City","407372","5412","206068540","2353324","244384","3897","147403174","2168327","161982","946","48426002","96845"," "," �@�O����"," �@Taichung City","13","2","103523","207","326","482","6782626","67826","667","85","3353215","20119","0","0","0","0",
" "," �@�Ÿq��"," �@Chiayi City","97926","1440","75999030","676650","42686","869","44482689","577357","54633","430","25691720","51381"," "," �@�Ÿq��"," �@Chiayi City","5","4","187948","376","35","84","3429091","34291","567","53","2207582","13245","0","0","0","0",
" "," �@�O�n��"," �@Tainan City","259851","3808","190282496","1843929","102059","2379","114437559","1623414","156848","1114","65404787","130803"," "," �@�O�n��"," �@Tainan City","14","1","39342","79","359","216","6807094","68071","571","98","3593714","21562","0","0","0","0",
" "," �֫ج�"," Fuchien Province","20313","879","2554310","30098","20064","830","2224164","27616","188","10","142592","805"," "," �֫ج�"," Fuchien Province","0","0","0","0","25","30","138157","1381","36","9","49397","296","0","0","0","0",
" "," �@������"," �@Kinmen County","17231","787","2113955","25652","17041","744","1825611","23897","135","8","116356","233"," "," �@������"," �@Kinmen County","0","0","0","0","20","26","122591","1226","35","9","49397","296","0","0","0","0",
" "," �@�s����"," �@Lienchiang County","3082","92","440355","4446","3023","86","398553","3719","53","2","26236","572"," "," �@�s����"," �@Lienchiang County","0","0","0","0","5","4","15566","155","1","0","0","0","0","0","0","0",
" ��ƨӷ��G ","  �U�����]�x���C","","","","",""," Source�G Tax Collection units of each county/city government.","","","","","","","",
,,,,,,," Explanation�G"," 1.Self-used residence lands of Taiwan Province include land used for domitory of labourers.","","","","","","",
" ���@�@���G ","  1.�O�W�٦ۥΦ�v�Φa���t�Ҥu�J�٥Φa�C","","","","","",,,,,,,,,
" ","  2.��91�~�]�t�^�_�t�֫جٸ�ơC ��","","","","","",""," 2.The data of Fuchien Province have been included since 2002.","","","","","","",
