" ���w����ζŰ� ","","","","","","","","","","","  ���w����ζŰ�",""," ���w����ζŰ�","","","","","","","","","","","","","","","  ���w����ζŰ�",
" 44 ","","","","","","","","","","","","45"," 46","","","","","","","","","","","","","","","  47",
" ","","  ��2-3. ��w���J���B","","","","","  Table 2-3.  Gross Revenues of National Treasury","","","","","","","  ��2-3. ��w���J���B(��1��)","","","","","","","","  Table 2-3.  Gross Revenues of National Treasury (Cont.1 End)","","","","","","",
" ","","  (1)���ӷ��O��","","","","","","  (1)  by  Source","","","","","","  (2)����ڳf�������������","","","","","","","","",""," (2) by International Monetary Fund Classification  ��","","","","",
" ","","","",""," ���G�s�x���d��","","","","","","  Unit : NT$ 1,000","","","","","","","","","  ���G�s�x���d��","","","","","","","","  Unit�GNT$ 1,000",
" ","  �`     �p"," �|�@�ҡ@���@�J"," �W�e�αM�榬�J"," �� �~ �� �l ��"," �ĸ�ʮw��","  �] �� �� �J","  �W �O �� �J","  �@�ڤν��v","  ���m���ػP","  �S�O�w�⦬�J","  �� �L �� �J","","","     91�~","","     92�~","","     93�~","","     94�~","","     95�~","","     96�~","","     97�~","","",
" ","","",""," �� �~ �� �J"," ���@�@�@�J","","","  ��      �J","  ��      �J","","","","","  CY 2002","","  CY 2003","","  CY 2004","","  CY 2005","","  CY 2006","","  CY 2007","","  CY 2008","","",
" ","","","",""," (���Ťλ��ɦ��J)  ��",,,,,,,,"  ���@�@�@�@��","","","","","","","","","","","","","","","  Item",
,,,,,,,,,,,,,""," ���@�@�@�B"," ���c��","  ���@�@�@�B"," ���c��","  ���@�@�@�B"," ���c��","  ���@�@�@�B"," ���c��"," ���@�@�@�B"," ���c��"," ���@�@�@�B"," ���c��"," ���@�@�@�B"," ���c��","",
" �|�p�~�� ","","","","  Surplus of","  Treasury","","","","","",""," FY",,,,,,,,,,,,,,,,,
" ","","",""," Public Enterprise"," Financing Receipt","","","  Revenues from","  Revenues from","  Revenues","","","","  Amount","  �H","  Amount"," �H","  Amount","  �H","  Amount","  �H","  Amount","  �H","  Amount","  �H","  Amount","  �H","",
" ",""," Revenues from","  Monopoly","  & Public"," (Government Bonds","  Revenues from","","  Fines &","  Donations &","  froms","","",,,,,,,,,,,,,,,,,
" ","  Grand Total","  Taxes","  Revenue","  Utilities"," & Borrowing)","  Properties","  Fees","  Indemnities","  Contributions","  Special Budget","  Others","",,,,,,,,,,,,,,,,,
" 78�~�� ","665060000","385398479","46065906","97232921","50265078","18290325","16980120","4167927","10000","29300000","17349244","  1989"," �`     �p","1609787003","100","1634875007","100","1695225323","100","1983403033","100","1705586952","100","1709813614","100","1769234821","100","                Grand Total",
" 79�~�� ","722333476","527747607","35387674","95154295","0","18202255","17256725","4892385","5000","4456265","19231270","  1990"," �g�`���J","1293076103","80.3","1295471486","79.2","1325508695","78.2","1557961982","78.5","1508832638","88.5","1595196665","93.3","1606320812","90.8"," Current Revenues",
" 80�~�� ","727364034","469970802","37176202","75119751","76303596","34069858","8083005","5222414","10001","2781555","18626851","  1991"," �@��|���J","822927098","51.1","823740113","50.4","912533166","53.8","1062757537","53.6","1091250375","64","1206229556","70.5","1239488883","70.1","   Tax Revenues",
,,,,,,,,,,,,," �@�@�ұo�|","353645119","22","369978231","22.6","410322393","24.2","563226303","28.4","581595974","34.1","657143834","38.4","751489538","42.5","     Taxes on Net Income & Profits",
" 81�~�� ","993815331","502815636","37112882","105322567","208158011","34329485","8788826","7880190","72882","67443631","21891218","  1992",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,," �@�@�@��Q�Ʒ~�ұo�|","149183005","9.3","192314593","11.8","216979951","12.8","296421354","14.9","280698802","16.5","344370142","20.1","400720356","22.6","       Company,Corporate of Enterprise",
" 82�~�� ","1074592901","554566035","41601827","128694176","218182297","25778691","11991948","9071784","11567","57316350","27378226","  1993",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,," �@�@�@��X�ұo�|","204462114","12.7","177663638","10.9","193342443","11.4","266804948","13.5","300897172","17.6","312773692","18.3","350769182","19.8","       Individuals",
,,,,,,,,,,,,," �@�@�]���|","83516377","5.2","78857596","4.8","98096779","5.8","79863516","4","100970430","5.9","142125507","8.3","104670934","5.9","     Taxes on Property",
" 83�~�� ","1062449444","615013963","40710238","153990269","108175298","40780007","10061939","11173551","753","50635066","31908360","  1994",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,," �@�@�@�򲣤��ػP�|","3857916","0.2","4768687","0.3","5676057","0.3","5318167","0.3","6943559","0.4","7473046","0.4","7349129","0.4","       Death & Gift Taxes",
" 84�~�� ","1089521043","706320598","41582581","123192928","75104093","42163907","11689775","13099689","655","46769363","29597454","  1995"," �@�@�@�]������|(1)","79658461","4.9","74088909","4.5","92420722","5.5","74545349","3.8","94026872","5.5","134652461","7.9","97321805","5.5","       Property Transfers(1)",
" 85�~�� ","1089940361","703191817","33117386","122753118","56768718","30702704","18601471","13253667","1396","75705556","35844527","  1996"," �@�@�f���γҰȵ|","299855019","18.6","292111336","17.9","325225607","19.2","337293413","17","329116888","19.3","325100866","19","302902685","17.1","     Taxes on Goods & Services",
,,,,,,,,,,,,," �@�@ �@����~�|","131417788","8.2","120882873","7.4","142877393","8.4","145369079","7.3","145001962","8.5","150635664","8.8","149303994","8.4","       General Sales, Turnover, or",
" 86�~�� ","1297135553","746643591","35373068","147060502","153886500","39921755","20160783","12287838","6786","106740982","35053748","  1997",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,"","","","","","","         Value-added Taxes",
" 87�~�� ","1344636647","848690372","41301192","200624473","49903846","45139898","21154934","13127815","492","99461716","25231909","  1998"," �@�@ ��ܩʳf���|(2)","162227771","10.1","171228462","10.5","182348213","10.8","191924334","9.7","184114926","10.8","174465201","10.2","153598691","8.7","       Selective Excises on Goods",
,,,,,,,,,,,,," �@�@ �W�e�Ʒ~�Q�q(3)","6209461","0.4","0","0","0","0","0","0","0","0","0","0","0","0","       Profits of Fiscal Monopoly(3)",
,,,,,,,,,,,,," �@�@��ڶT���|(4)","85900543","5.3","82782764","5.1","78884589","4.7","82373668","4.2","79566925","4.7","81859070","4.8","80425705","4.5","    Taxes on International Trade &",
" 88�~�� ","1179650115","777659918","34641069","205882269","86184857","26352775","17377061","11017864","3407","0","20530894","  1999",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,"","","","","","","     Transactions(4)",
,,,,,,,,,,,,," �@�@��L�|�Ҧ��J","10039","0","10187","0","3799","0","638","0","158","0","279","0","21","0","    Other Taxes",
" 89�~�� ","2398481786","1272519511","87214933","255805329","562809542","55449279","68975847","34467494","495","0","61239357","  2000",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,," �@�D��|���J","470149005","29.2","471731373","28.9","412975529","24.4","495204444","25","417582263","24.5","388967110","22.7","366831929","20.7","  Nontax Revenues",
" 90�~ ","1922065578","838086090","51700000","223122223","662544325","38812015","48971348","22360612","572","0","36468395"," CY  2001",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,," �@�@�]�����q","304904274","18.9","370509463","22.7","310800579","18.3","393487328","19.8","311746960","18.3","284025985","16.6","253468575","14.3","    Property Income",
" 91�~ ","1609787003","816717637","6209461","297976902","245704761","77933512","99119598","23368065","251","0","42756817"," CY  2002",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,," �@�@�@����Ʒ~���J(5)","297976902","18.5","365325423","22.3","303913875","17.9","386471470","19.5","303866650","17.8","276420172","16.2","247146798","14","      Form Nonfinancial Public Enterprises",
" 92�~ ","1634875007","823740113","0","365325423","258403074","86184487","50057160","20557280","267","0","30607203"," CY  2003",,,,,,,,,,"","","","","","","      & Public Financial Institutions(5)",
,,,,,,,,,,,,," �@�@�@��L(6)","6927372","0.4","5184040","0.3","6886705","0.4","7015857","0.4","7880309","0.5","7605813","0.4","6321777","0.4","      Others(6)",
,,,,,,,,,,,,," �@�@�޲z�O�B�W�O���J","99119598","6.2","50057160","3.1","55284084","3.3","56342788","2.8","57321278","3.4","57276863","3.3","55325573","3.1","     Administrative Fees & Charge &",
" 93�~ ","1695225323","912533166","0","303913875","324808838","51794495","55284084","19787677","44175","0","27059014"," CY  2004",,,,,,,,,,"","","","","","","      Nonindustrial Sales",
" 94�~ ","1983403033","1062757537","0","386471470","248577861","183879047","56342788","20615027","23","0","24759278"," CY  2005"," �@�@�@�ڤν��v���J","23368065","1.5","20557280","1.3","19787677","1.2","20615027","1","21454494","1.3","22984770","1.3","26867298","1.5","     Fines & Forfeits",
,,,,,,,,,,,,," �@�@��L�D�|�Ҧ��J","42757068","2.7","30607470","1.9","27103189","1.6","24759302","1.2","27059531","1.6","24679491","1.4","31170482","1.8","     Other Nontax Revenues",
" 95�~ ","1705586952","1091250375","0","303866650","124845681","79788942","57321278","21454494","30033","0","27029498"," CY  2006",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,," �@�@(�t�w��~���J)","","","","","","","","",,,,,,,,
" 96�~ ","1709813614","1206229556","0","276420172","65000000","57222762","57276863","22984770","44","0","24679447"," CY  2007"," �ꥻ���J(7)","71006139","4.4","81000447","5","44907790","2.6","176863189","8.9","71908633","4.2","49616949","2.9","42475768","2.4"," Capital Revenues(7)",
,,,,,,,,,,,,," �ĸꦬ�J","245704761","15.3","258403074","15.8","324808838","19.2","248577861","12.5","124845681","7.3","65000000","3.8","120438241","6.8"," Financing",
" 97�~ ","1769234821","1239488883","0","247146798","120438241","48797545","55325573","26867298","3292","0","31167191"," CY  2008",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,," (���Ťλ��ɦ��J)","","","","","","","","","","","","","",""," (Government Bonds & Borrowing)",
" ��ƨӷ��G �]�F����w�p�C ","","","","","","  Source�G National Treasury Agency, Ministry of Finance.","","","","","",""," �����G(1)�Y���Ҩ����|�δ��f����|�C","","","","","","","",""," Note�G  (1)Is Securities & Furtures Transactions Tax.","","","","","","",
,,,,,,"  Explanation�G"," Revenues of Special budget were classified by Administrative Affair since FY 1999.","","","","","","       (2)�Y���f���|�εҰs�|�C","","","","","","","","","  (2)Is Commodity & Tabacco and wine Tax.","","","","","","",
" ���@�@���G ��88�~��(�t)�_�S�O�w�⤤�U�����J�֤J�U�ӷ��O���U�C ","","","","","",,,,,,,,,,,,,,,,,
"       (3)�Y������Q�q���J�C","","","","","","","","","  (3)Is Revenues from Monopoly.","","","","","","",
"       (4)�]�A���|�B���|�a�x���î����{�ɵ|�C","","","","","","","","","  (4)Includes Customs Duties. Defence Surtax & Temporary Tax on Customs Duties..","","","","","","",
"       (5)�Y����~�վl�ΨƷ~���J�C","","","","","","","","","  (5)Is Surplus of Public Enterprises & Public utilities.","","","","","","",
"       (6)�Y���]���F�����J�C","","","","","","","","","  (6)Is Revenues from profits of public property.","","","","","","",
"       (7)�Y���]�����^�ΰ�����J�A���Ťλ��ɦ��J�����ĸꦬ�J���p�b���C","","","","","","","","","  (7)Includes proceeds from Sales of properties & Recalled Capital.","","","","","","",
