" �꦳�]��","","","","","","","","","","","","","","","","","","  �꦳�]��"," �꦳�]��","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","  �꦳�]��",
" - 284 -","","","","","","","","","","","","","","","","","","  - 285 -"," - 286 -","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","  - 287 -",
"","","","","","  ��86.�@�꦳���@�ΰ]���ƶq����","","","","","","",""," Table 86.  Quantity and Value of National Properties in Public Use","","","","","","","","","","","","","","","","","","","","","","","","","","  ��86.�@�꦳���@�ΰ]���ƶq���� (��1��)","","","","","","","  Table 86.  Quantity and Value of National Properties in Public Use (Cont.1 End)","","","","","","",
"","","","","","","","","","  ���G�s�x���d���F�����F��","","","","","","","","  Unit : NT$1,000 ; Hectare ; Building","","","","","","","","","","","","","","","","","","","","","","","","","","  ���G�s�x���d���F�����F��","","","","","","","","  Unit : NT$1,000 ; Hectare ; Building","",
"","","","","","  �޲z���","  �g            �a","","  �g �a �� �} ��","","  �ЫΫؿv�γ]��",""," �� �� �] ��"," ��q�ιB��]��"," �� �� �] ��"," �� �� �� ��","  �v     �Q","  ��@   �L"," ���~���`��","","","","","","","","","","","","","","","","","","","","","  �޲z���","  �g            �a","","  �g �a �� �} ��","","  �ЫΫؿv�γ]��",""," �� �� �] ��"," ��q�ιB��]��"," �� �� �] ��"," �� �� �� ��","  �v     �Q","  ��@   �L"," ���~���`��",
"  �|�p�~�ש��ΥD�޾���","","","","","  �ơ@�@�q","","","","","",""," Machinery &"," Transportation &Communication","  Miscellaneous","","","","   Total Amount","","",""," �D�@�ޡ@���@��","","","","","","","","","","","","","","","","","  �ơ@�@�q","","","","","",""," Machinery &"," Transportation &Communication","  Miscellaneous","","","","   Total Amount",
"","","","","","","  Land","","  Land Improvements","","  Buildings & Constructions","","  Equipments","","  Equipments","  Securities","  Rights","  Others"," of Current Period","","","","","","","","","","","","","","","","","","","","","","  Land","","  Land Improvements","","  Buildings & Constructions","","  Equipments","","  Equipments","  Securities","  Rights","  Others"," of Current Period",
"","","","","","   Number","","","","","","","","  Facilities","","","","","","","","","","","","","","","","","","","","","","","","","","   Number","","","","","","","","  Facilities","","","","","",
"",""," End of FY &","","","       of","  ��     �n","  ��     ��","  ��     �q","  ��     ��","  ��     �q","  ��     ��","  ��   �@��","  ��   �@��","  ��   �@��","  ��   �@��","  ��   �@��","  ��   �@��","  ��   �@��","","",""," Competent Authority","","","","","","","","","","","","","","","","","       of","  ��     �n","  ��     ��","  ��     �q","  ��     ��","  ��     �q","  ��     ��","  ��   �@��","  ��   �@��","  ��   �@��","  ��   �@��","  ��   �@��","  ��   �@��","  ��   �@��",
"  Competent Authority","","","","","  Agencies","  Area","  Value","  Quantity","  Value","  Quantity","  Value","  Value","  Value","  Value","  Value","  Value","  Value","  Value","","","","","","","","","","","","","","","","","","","","","  Agencies","  Area","  Value","  Quantity","  Value","  Quantity","  Value","  Value","  Value","  Value","  Value","  Value","  Value","  Value",
"","86"," (1997)  ��","","","5","9796","207784267","0","0","36","6070","9723","34949226","0","0","0","0","242749286"," ��","","",""," ��","","","",""," ��","","","",""," �F","","","",""," ��","1","16172","15676251","0","0","0","0","0","0","0","0","0","0","15676251",
,,,,,,,,,,,,,,,,,,," Kaohsiung City Government","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
"","87"," (1998)  ��","","","5","12085","337072395","0","0","154","24335","10426","34969702","0","0","0","0","372076858",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"","88"," (1999)  ��","","","8","17187","568161573","0","0","269","404710","10426","34934687","0","0","0","0","603511396"," ��","","",""," ��","","","",""," ��","","","",""," �F","","","",""," ��","1","50","2065214","0","0","0","0","0","0","0","0","0","0","2065214",
,,,,,,,,,,,,,,,,,,," Kaohsiung County Government","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
"","89"," (2000)  ��","","","226","22051","676673747","0","0","108043","857797","10426","34937523","0","0","0","0","712479493",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"","90"," (2001)  ��","","","229","24387","849864934","0","0","108537","1268551","61667","34956388","0","0","152766","0","886304306"," ��","","",""," �F","","","",""," ��","","","",""," �F","","","",""," ��","1","375","761004","0","0","0","0","0","0","0","0","0","0","761004",
,,,,,,,,,,,,,,,,,,," Pingtung County Government","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
"","91"," (2002)  ��","","","230","35984","664927092","0","0","693","1508561","31038","35198","13715","0","159850","0","666675454"," �x","","",""," �F","","","",""," ��","","","",""," �F","","","",""," ��","1","170","287334","0","0","0","0","0","0","0","0","0","0","287334",
,,,,,,,,,,,,,,,,,,," Taitung County Government","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
"","92"," (2003)  ��","","","234","670337","841748246","9529","65746758","551","1710389","289","1780","8018","0","160847","0","909376327",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,," ��","","",""," ��","","","",""," ��","","","",""," �F","","","",""," ��","1","71","816300","0","0","0","0","0","0","0","0","0","0","816300",
"","93"," (2004)  ��","","","234","1030540","879141708","8631","74232425","617","2181847","335","8760","8969","0","173541","0","955747585",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,," Penghu County Government","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
"","94"," (2005)  ��","","","234","1097785","810448884","9847","82364286","765","2430834","3362","21055","25076","0","173241","0","895466738",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,," ��","","",""," ��","","","",""," ��","","","",""," �F","","","",""," ��","1","6","70910","0","0","1","450","0","0","0","0","0","0","71360",
"","95"," (2006)  ��","","","240","1148016","824874071","10054","100894778","945","6406774","3482","170188","31101","0","181377","0","932561771",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,," Hualien County Government","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
" �x"," �_"," ��"," �F"," ��","1","696","279592966","0","0","2","4761","0","0","0","0","0","0","279597727"," ��","","",""," ��","","","",""," ��","","","",""," �F","","","",""," ��","1","3","18686","0","0","0","0","0","0","0","0","0","0","18686",
" Taipei City Government","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,," Kinmen County Government","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
" ��"," ��"," ��"," �F"," ��","1","251","12134960","1","1520","0","0","0","0","0","0","0","0","12136480",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" Keelung City Government","","","","","","","","","","","",,,,,,,," �s","","",""," ��","","","",""," ��","","","",""," �F","","","",""," ��","1","0","1530","0","0","0","0","0","0","0","0","0","0","1530",
" �x"," �_"," ��"," �F"," ��","1","135","4771613","0","0","1","222","0","0","0","0","0","0","4771835"," Lienchiang  County Government","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
" Taipei County Government","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,," �m","","",""," ��","","","",""," ��","","","",""," ��","","","",""," ��","200","5219","54486845","578","448732","0","0","0","0","0","0","0","0","54935577",
" �y"," ��"," ��"," �F"," ��","1","219","1084856","0","0","0","0","0","0","0","0","0","0","1084856",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" Yilan County Government","","","","","","","","","","","",,,,,,,," Township Office","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
" �s"," ��"," ��"," �F"," ��","1","184","9448829","0","0","1","128","0","0","0","0","0","0","9448957"," ��",""," �q","","",""," ��","",""," ��","",""," ��","","",""," �`","",""," ��","1","8393","99516417","8725","82637083","6","5060","0","148887","0","0","144764","0","182452211",
" Hsinchu City Government","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,," Directorate General of Highways,","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
" �s"," ��"," ��"," �F"," ��","1","103","601164","0","0","0","0","0","0","0","0","0","0","601164"," MOTC","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
,,,,,,,,,,,,,,,,,,," ��","",""," �F","","",""," ��","","",""," ��","","",""," ��","","",""," �p","7","3726","23976586","81","628253","487","1466554","3482","19439","26130","0","29540","0","26149984",
" Hsinchu County Government","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" ��"," ��"," ��"," �F"," ��","1","291","6134731","0","0","0","0","0","0","0","0","0","0","6134731"," Construction and Planning","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
,,,,,,,,,,,,,,,,,,," Agency, Ministry of Interior","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
" Taoyuan County Government","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" �]"," ��"," ��"," �F"," ��","1","45","353158","0","0","0","0","0","0","0","0","0","0","353158"," ��"," �F",""," �|",""," �A",""," �~",""," �e",""," ��",""," �|",""," ��","",""," �~"," �p","1","488","8384368","13","118619","29","675072","0","205","0","0","0","0","9178264",
,,,,,,,,,,,,,,,,,,," Fisheries Agency, Council of","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
" Miaoli County Government","","","","","","","","","","","",,,,,,,," Agriculture, Executive Yuan","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
" �x"," ��"," ��"," �F"," ��","1","348","3341601","0","0","0","0","0","0","0","0","0","0","3341601",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,," �g","",""," ��","","",""," ��","","",""," ��","","",""," �Q","","",""," �p","1","10510","47878868","48","3186242","12","2612486","0","0","0","0","0","0","53677596",
" Taichung City Government","","","","","","","","","","","",,,,,,,," Water Resources Agency,","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
" �x"," ��"," ��"," �F"," ��","1","38","161029","0","0","1","9855","0","0","0","0","0","0","170884"," MOEA","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
" Taichung County Government","","","","","","","","","","","",,,,,,,," �]","",""," �F","","",""," ��","","",""," ��","","",""," �|","","",""," �p","1","0","40801","0","0","0","0","0","0","0","0","0","0","40801",
" ��"," ��"," ��"," �F"," ��","1","2721","3792764","0","0","0","0","0","0","0","0","0","0","3792764"," Taxation Agency, Ministry of","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
" Changhua County Government","","","","","","","","","","","",,,,,,,," Finance","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
" �n"," ��"," ��"," �F"," ��","1","18","141391","0","0","2","0","0","0","0","0","0","0","141391"," ��"," �q","","",""," ��","",""," ��",""," ��","",""," ��","","",""," ��",""," ��","1","322","6750430","0","0","0","0","0","0","0","0","0","0","6750430",
" Nantou County Government","","","","","","","","","","","",,,,,,,," Civil Aeronautics Administration,","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
,,,,,,,,,,,,,,,,,,," MOTC","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
" ��"," �q"," ��"," �F"," ��","1","95","8087233","0","0","0","0","0","0","0","0","0","0","8087233",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" Chiayi City Government","","","","","","","","","","","",,,,,,,," ��"," �q",""," ��","",""," ��",""," �t",""," �K",""," ��","",""," �u",""," �{",""," ��","1","1259","51466471","9","11830666","19","728487","0","0","0","0","7073","0","64032697",
,,,,,,,,,,,,,,,,,,," Bureau of H.S.Rail, MOTC","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
" ��"," �q"," ��"," �F"," ��","1","204","850297","0","0","34","11505","0","0","0","0","0","0","861802",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" Chiayi County Government","","","","","","","","","","","",,,,,,,," ��"," �F","","",""," �|","",""," �A",""," �~","",""," �e","","",""," ��",""," �|","1","267","68771","429","1284057","31","56040","0","0","0","0","0","0","1408868",
" ��"," �L"," ��"," �F"," ��","1","35042","5844077","0","0","0","0","0","0","0","0","0","0","5844077"," ��","","",""," �g","","","",""," �O","","","",""," ��","","","",""," ��","","","","","","","",,,,,,,,
" Yunlin County Government","","","","","","","","","","","",,,,,,,," Soil and Water Conservation","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
" �x"," �n"," ��"," �F"," ��","1","3638","2663516","1","8","0","0","0","0","0","0","0","0","2663524"," Bureau,Council of Agriculture,","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
,,,,,,,,,,,,,,,,,,," E.Y.","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
" Tainan County Government","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" �x"," �n"," ��"," �F"," ��","1","53","2021464","0","0","2","929","0","0","0","0","0","0","2022393"," ��"," �F",""," �|",""," �A",""," �~",""," �e",""," ��",""," �|",""," �L","",""," ��"," ��","1","1056904","171581636","169","759598","317","835225","0","1657","4971","0","0","0","173183087",
,,,,,,,,,,,,,,,,,,," Forstry Bureau,Council of","","","","","","","","","","","","","","","","","","","","","","","","","","",
" Tainan City Government","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,," Agriculture, E.Y.","","","","","","","","","","","","","","","","","","","","","","","","","","",
" �����G","  1.�꦳���@�ΰ]��88�~�H�e��Ƨt�öQ�B�D�öQ�ʲ��Τ��ʲ��C","","","","","","","","","",""," Explanation�G  1.National property in public use, in this table, are included the value chattel and real estate and non value estate and real","","","","","","",
"","    �꦳���@�ΰ]��89�~(�t)�_��Ƥ��t�öQ�ʲ��Τ��ʲ������C��","","","","","","","","","","","     estate prior to 1999.","","","","","","",
"","  2.91�~(�t)�H�e�g�a��ƥ]�A�g�a��}����ơC��","","","","","","","","","","","     National property in public use, in this table, are excluded the value estate and real estate since CY 2000.","","","","","","",
"  2.Land data included land improvement data prior to 2002.","","","","","","",
