"   36�@�]�F���� ","","","","","","","","","","","","","","  �]�F����@  37","",
" ","  ��11.�@�U�ŬF�����J�b�B�w��ơЫ��ӷ��O��","","","","","","","  Table 11.  Budget of All Levels of Government Net Revenues��by Source","","","","","","","",
" ","","  97�~��","","","","","","","","","","  FY 2008","","","",
" ","","","","",""," ���G�s�x���ʸU���F�H","","","","","","","","  Unit : NT$Million ; %","",
" ","","  �`     �p",""," �|�ҤαM�榬�J","","  ��~�վl��",""," �W�O�λ@�즬�J",""," �]�@���@���@�J",""," ��@�L�@���@�J","","","",
" ","","","","","","   �Ʒ~���J","",,,,,,,,,
" ���@�@�@�@�@�@�� ","","","","","","","","","","","","","","  Item","",
" ","","","","    Revenues",""," Surplus of Public","",,,,,,,,,
" ","","",""," from Taxes &","","    Enterprises &",""," Revenues from",""," Revenues from","","","","","",
" ",""," Grand Total","","   Monopolies","","   Public Utilities","","   Fees & Fines","","     Properties",""," Revenues from Others","","","",
" "," �`�@�@�@�@�@�p","2238547","","1656077","","256542","","146379","","66450","","113099",""," Grand Total","",
" "," ��  ��  �F  ��","1594436","","1203400","","244195","","80743","","46073","","20025",""," Central Government","",
" �� ","","","","","","","",,,,,,,,,
,,,,,,,,"","","","","","","","��",
,,,,,,,,"","","","","","","","��",
,,,,,,,,"","","","","","","","��",
" "," �x �_ �� �F ��","120345","","97074","","2598","","15960","","2414","","2299",""," Taipei City Government","",
,,,,,,,,"","","","","","","","��",
,,,,,,,,"","","","","","","","��",
" �B ","","","","","","","","","","","","","","","��",
" "," �� �� �� �F ��","43772","","33437","","661","","6644","","1947","","1083",""," Kaohsiung City Government","",
" "," �U�����F���ζm","479994","","322166","","9088","","43032","","16016","","89692",""," County & City Government &","",
" "," ��  ��  ��  ��","","","","","","","","","","","",""," Township Offices","",
" "," �`�@�@�@�@�@�p","","100","","74","","11.5","","6.5","","3","","5.1"," Grand Total","",
" �� ","","","","","","","",,,,,,,,,
" "," ��  ��  �F  ��","","100","","75.5","","15.3","","5.1","","2.9","","1.3"," Central Government","��",
,,,,,,,,"","","","","","","","��",
,,,,,,,,"","","","","","","","��",
,,,,,,,,"","","","","","","","��",
,,,,,,,,"","","","","","","","��",
" �� "," �x �_ �� �F ��","","100","","80.7","","2.2","","13.3","","2","","1.9"," Taipei City Government","",
,,,,,,,,"","","","","","","","��",
,,,,,,,,"","","","","","","","��",
,,,,,,,,"","","","","","","","��",
,,,,,,,,"","","","","","","","��",
" �� "," �� �� �� �F ��","","100","","76.4","","1.5","","15.2","","4.4","","2.5"," Kaohsiung City Government","��",
" "," �U�����F���ζm","","100","","67.1","","1.9","","9","","3.3","","18.7"," County & City Government &","",
" "," ��  ��  ��  ��","","","","","","","","","","","",""," Township Offices","",
" ��ƨӷ��G �K�������F���k�w�`�w��-�U�ŬF���b�����p��(�ѦҪ�11)�C ","","","","","","",""," Source�G  Data from Mandated Budget of Central Government -Table of Net Revenues and Expenditures of General Gov't (reference table 11)�C","","","","","","","",
" ���@�@���G ����]�A�`�w��B�l�[(��)�w��ίS�O�w��A�æ����U�ŬF���������ɧU�Ψ�U�����Ʀ���ơC ","","","","","","",""," Explanation�G  The table includes total budget, increased/decreased budget and special budget but excludes those additional double revenues and","","","","","","","",
"  expenditures from government subsidiaries and assistants in all levels.","","","","","","","",
