"   56�@�]�F���� ","","","","","",""," ","","","","","  �]�F����@  57","",
" ",""," ��18.�@�����F�����J���X�`�w��Ƥ��`�M��f�w��","","","",""," ","  Table 18.  Budget and Final Audit Accounts of Central Government","","","","","",
,,,,,,," ","",""," Revenues and Expenditures","","","",
" ","","","","","  ���G�s�x���d��",""," ","","","","",""," Unit:NT$1,000",
" ","","  ���@�@�@�@�@�@�J","","  ���@�@�@�@�@�@�X","",""," ","","  ���@�@�@�@�@�@�J","","  ���@�@�@�@�@�@�X","","",
" ","","  Revenues","","  Expenditures","",""," ","","  Revenues","","  Expenditures","","",
" �| �p �~ �� ","","","","","",""," �| �p �~ �� ","","","","","","",
" ",""," �w�@��@��"," �M��f�w��"," �w�@��@��"," �M��f�w��","  FY"," ",""," �w�@��@��"," �M��f�w��"," �w�@��@��"," �M��f�w��","  FY",
" ","","  Budget"," Final Audit Accounts","  Budget"," Final Audit Accounts",""," ","","  Budget"," Final Audit Accounts","  Budget"," Final Audit Accounts","",
"   66�~�� ","","110864679","113021237","110864679","107288834","   1977","   82�~�� ","","1070718166","1031130572","1070718166","1031130572","   1993",
" "," �� �w ��","110864679","","110864679",""," Beginning",,,,,,,,
,,,,,,,"   83�~�� ","","1064777207","1024255479","1064777207","1024255479","   1994",
"   67�~�� ","","131424435","138484995","131424435","130076701","   1978",,,,,,,,
,,,,,,,"   84�~�� ","","1029217843","1012520781","1029217843","996698256","   1995",
" "," �� �w ��","131424435","","131424435",""," Beginning",,,,,,,,
,,,,,,,"   85�~�� ","","1134829082","1092525675","1134829082","1085076670","   1996",
"   68�~�� ","","155055748","176922471","155055748","153045787","   1979",,,,,,,,
,,,,,,,"   86�~�� ","","1194260587","1151761733","1194260587","1151761733","   1997",
" "," �� �w ��","155055748","","155055748",""," Beginning",,,,,,,,
,,,,,,,"   87�~�� ","","1225264656","1301428217","1225264656","1187011103","   1998",
"   69�~�� ","","204518129","218668806","204518129","201792840","   1980",,,,,,,,
,,,,,,,"   88�~�� ","","1317197273","1285206960","1317197273","1281995962","   1999",
" "," �� �w ��","194160773","","194160773",""," Beginning",,,,,,,,
,,,,,,," "," �� �w ��","1253440211","","1253440211",""," Beginning",
" "," �l �[ ��","10357356","","10357356","","  Annexed",,,,,,,,
,,,,,,," "," �l �[ ��","63757062","","63757062","","  Annexed",
"   70�~�� ","","275054175","272380542","275054175","272380542","   1981",,,,,,,,
,,,,,,,"   89�~�� ","","1985645323","2030845213","2314769216","2230145252","   2000",
" "," �� �w ��","254243175","","254243175",""," Beginning",,,,,,,,
,,,,,,," "," �� �w ��","1985645323","","2234769216",""," Beginning",
" "," �l �[ ��","20811000","","20811000","","  Annexed",,,,,,,,
,,,,,,," "," �l �[ ��","","","80000000","","  Annexed",
"   71�~�� ","","318092114","310445489","318092114","310445489","   1982",,,,,,,,
"   72�~�� ","","338299591","319517802","338299591","319517802","   1983","   90�~�� ","","1394643491","1417169004","1637079123","1559700282","   2001",
"   73�~�� ","","323144574","316192406","323144574","316192406","   1984"," "," �� �w ��","1384008953","","1575479832",""," Beginning",
,,,,,,," "," �l �[ ��","10634538","","61599291","","  Annexed",
"   74�~�� ","","359279880","361987189","359279880","353870547","   1985",,,,,,,,
"   75�~�� ","","412324363","405720522","412324363","405720522","   1986","   91�~�� ","","1300163677","1304667028","1590738472","1551942823","   2002",
"   76�~�� ","","432056982","451036141","432056982","418961653","   1987"," "," �� �w ��","1262283121","","1518724533",""," Beginning",
,,,,,,," "," �l �[ ��","37880556","","72013939","","  Annexed",
"   77�~�� ","","482145266","539753224","482145266","470255444","   1988",,,,,,,,
" "," �� �w ��","467613687","","467613687",""," Beginning",,,,,,,,
,,,,,,,"   92�~�� ","","1361637817","1320923875","1656760149","1618129557","   2003",
" "," �l �[ ��","14531579","","14531579","","  Annexed",,,,,,,,
,,,,,,," "," �� �w ��","1322477817","","1550254213",""," Beginning",
"   78�~�� ","","561570448","613376464","561570448","549199999","   1989"," "," �l �[ ��","39160000","","106505936","","  Annexed",
"   79�~�� ","","692706921","707906089","692706921","673201386","   1990",,,,,,,,
" "," �� �w ��","680444396","","680444396",""," Beginning","   93�~�� ","","1349453316","1368162403","1597269910","1564799228","   2004",
,,,,,,," "," �� �w ��","1344853316","","1591569910",""," Beginning",
" "," �l �[ ��","12262525","","12262525","","  Annexed",,,,,,,,
,,,,,,," "," �l �[ ��","4600000","","5700000","","  Annexed",
"   80�~�� ","","827232341","804558136","827232341","804558136","   1991",,,,,,,,
" "," �� �w ��","827190123","","827190123",""," Beginning","   94�~�� ","","1333619362","1464506162","1608326140","1566968199","   2005",
" "," �l �[ ��","42218","","42218","","  Annexed",,,,,,,,
,,,,,,,"   95�~�� ","","1384582416","1546372421","1571685071","1529815124","   2006",
"   81�~�� ","","981219108","945224853","981219108","945224853","   1992","   96�~�� ","","1488689851","1635461617","1628351207","1552030777","   2007",
" �����G ","  89�~�ס]�t�^�H�ᷳ�J���]�A���Ťλ��ɦ��J�B���ΥH�e�~�׷��p�˾l�F���X���]�A�Ű��٥���X�C","","","","",""," Explanation�G ","  After 2000 Revenues exclude the government bonds, borrowing and surplus of previous fiscal years�FExpenditures exclude the","","","","","",
" ","  principal repayment.","","","","","",
