" ��| ","","","","","","","","","","","","","","  ��|"," ��| ","","","","","","","","","","","","","","  ��|"," ��| ","","","","","","","","","","","","  ��|",
" 130 ","","","","","","","","","","","","","","  131"," 132 ","","","","","","","","","","","","","","  133"," 134 ","","","","","","","","","","","","  135",
" ","","","  ��3-15. �f���|�|��","","","","","  Table 3-15.  Sources of Commodity Tax","","","","","",""," ","","  ��3-15. �f���|�|��(��1)","","","","","","  Table 3-15.  Sources of Commodity Tax (Cont.1)","","","","","",""," ","","  ��3-15. �f���|�|��(��2��)","","","","",""," Table 3-15.  Sources of Commodity Tax (Cont.2 End)  ��","","","","",
,,,,,,,,,,,,,,,,,,,,,,"","  �q�@�@�@���@�@�@��","","","  Electric appliances","","","",,,,,,,,,,,,,,
" ","","","","  �o�@�@�@��@�@�@��","","","  ���@�@�@��","","  �� �� �� �L","","  ���@�@�@�d","","  ���@�ơ@�~",""," ","","","  �� �O �� ��","","","",,,,,,,,," ","","","","  �q�@�@�@�@���@�@�@�@��","","","","","  Electric appliances","","","",
" ","  �~ �O �� �a �� �O","","","","","",,,,,,,,," ","  �~ �O �� �a �� �O","","","","  �X�@�@�p","","  �q�@�B�@�c","","  �q�@���@��","","  �N �x �� ��","","  ���@��@��",""," ","  �~ �O �� �a �� �O","","  ���@�v�@��","","  �q�@�ۡ@��","",""," ���@���@��","  �� �T �� �X","","  �q�@�N�@�c","",
" ","","","",""," Oil / Gas","",""," Vehicles","  Rubber Tires","","  Cement","","  Beverages",""," ","","","  Flat-glass","","","",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,," ","","","","","  Total","","  Refrigerators","","  Television Sets","","  Air Conditioners","","  Dehumidifiers",""," ","","","  Video Recorders","","  Record Players","","  Audio Recorders","","  Sterephonic Systems","","  Electric Ovens","",
" ","","","  �a    ��"," �o�����|�q"," �ѵM�𧹵|�q"," �G�ƥ۪o�𧹵|�q","  �a    ��","  �� �| �q","  �a    ��","  �� �| �q","  �a    ��","  �� �| �q","  �a    ��","  �� �| �q"," ","","","  �a    ��","  �� �| �q","  �a    ��","  �� �| �q","  �a    ��","  �� �| �q","  �a    ��","  �� �| �q","  �a    ��","  �� �| �q","  �a    ��","  �� �| �q"," ","","","  �a    ��","  �� �| �q","  �a    ��","  �� �| �q"," �a    ��"," �� �| �q","  �a    ��"," �� �| �q","  �a    ��"," �� �| �q",
" ","","",""," Oil Tax Quantity"," Natural gas Tax Quantity"," Liquefied Petroleum gas",""," Tax Quantity",""," Tax Quantity",""," Tax Quantity","","  Tax Quantity"," ","","","","  Tax Quantity",""," Tax Quantity",""," Tax Quantity",""," Tax Quantity",""," Tax Quantity","","  Tax Quantity"," ","","","","  Tax Quantity",""," Tax Quantity",""," Tax Quantity",""," Tax Quantity",""," Tax Quantity",
" ","  CY & Region","","  No. of","  (����)"," (�d�ߤ褽��)  ��"," Tax Quantity","  No. of","  (�x)","  No. of","  (����)","  No. of","  (����)","  No. of","  (����)"," ","  CY & Region","","  No. of","  (�c)","  No. of","  (�x)��","  No. of","  (�x)","  No. of","  (�x)","  No. of","  (�x)","  No. of","  (�x)"," ","  CY & Region","","  No. of","  (�x)","  No. of","  (�x)��","  No. of"," (�x)","  No. of","  (�x)","  No. of","  (�x)",
,,,,,,,"  Factory","  (Set)","  Factory","  (Kg)","  Factory","  (Kg)","  Factory","  (Kg)"," ","","","  Factory","  (Box)","  Factory","  (Set)��","  Factory","  (Set)","  Factory","  (Set)","  Factory","  (Set)","  Factory","  (Set)"," ","","","  Factory","  (Set)","  Factory","  (Set)��","  Factory"," (Set)","  Factory","  (Set)","  Factory","  (Set)",
" ","","","  Factory"," (Kilo Liter)"," (Thousand qucubic meters)  ��"," (����)   (M.T.)��",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" 91�~ ","   2002","","14","25397481","0","1191461","472","874017","23","7730739","21","14367992","248","394597970"," 91�~ ","   2002","","3","2165119","371","4701108","13","379410","39","926934","86","1538089","16","106187"," 91�~ ","   2002","","49","1012462","0","0","8","383154","134","129791","26","225081",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6","382981","95","169815","21","221849",
" 92�~ ","   2003","","20","25065722","0","1211870","505","1500390","21","7461939","20","14629967","233","375046604"," 92�~ ","   2003","","15","2350137","332","5127392","13","417003","43","982611","85","1779033","16","138304"," 92�~ ","   2003","","53","1035796","0","0",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5","285542","81","199416","11","201470",
" 93�~ ","   2004","","15","26044529","0","1297513","464","1219048","19","7750310","23","13716065","249","369690741"," 93�~ ","   2004","","3","2830260","274","4923535","11","380115","36","829572","67","1914015","15","147948"," 93�~ ","   2004","","48","965457","0","0",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5","227890","69","139068","9","129962",
" 94�~ ","   2005","","18","26176855","0","1253461","401","1288559","20","8079910","22","15464335","262","377698589"," 94�~ ","   2005","","2","2786914","271","4557562","10","406957","42","734450","82","1869563","17","356284"," 94�~ ","   2005","","37","693388","0","0",,,,,,,
" 95�~ ","   2006","","17","26327581","0","1179207","350","1101453","20","7836509","22","15277447","223","366666745"," 95�~ ","   2006","","3","2706412","225","4273891","8","414227","39","698081","70","1943214","12","309243"," 95�~ ","   2006","","23","638357","0","0",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4","189393","64","60038","5","21338",
" 96�~ ","   2007","","16","23885961","0","1090533","304","1074451","21","8016684","23","13098025","231","350893777"," 96�~ ","   2007","","3","3181478","203","3662032","9","376811","26","449920","64","1913960","13","230010"," 96�~ ","   2007","","27","568752","0","0",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4","24646","57","84547","3","13386",
" 97�~ ","   2008","","21","22534817","0","1035249","331","1074751","20","7409673","26","11200670","252","343976182"," 97�~ ","   2008","","3","2875096","195","2870244","7","316119","18","187091","73","1663964","13","196086"," 97�~ ","   2008","","23","457841","0","0",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3","2167","53","33321","5","13655",
" 98�~ ","   2009","","23","21019595","0","1023597","350","881090","20","8040823","26","9461500","250","341077412"," 98�~ ","   2009","","3","2298053","189","2650874","7","340657","17","190004","68","1536469","12","159258"," 98�~ ","   2009","","23","358539","0","0",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3","2508","51","40500","8","22939",
" "," �x�_��"," Taipei City","0","0","0","0","5","135","0","0","0","0","2","0"," "," �x�_��"," Taipei City","0","0","6","221","0","0","1","139","0","0","0","0"," "," �x�_��"," Taipei City","1","2","0","0","0","0","4","80","0","0",
" "," ������"," Kaohsiung City","3","10361918","0","411347","26","184554","0","0","4","319524","4","25128"," "," ������"," Kaohsiung City","0","0","12","590","0","0","1","0","5","590","0","0"," "," ������"," Kaohsiung City","2","0","0","0","0","0","4","0","0","0",
" "," �x�W��"," Taiwan Province","20","10657677","0","612250","319","696401","20","8040823","22","9141976","244","341052284"," "," �x�W��"," Taiwan Province","3","2298053","171","2650063","7","340657","15","189865","63","1535879","12","159258"," "," �x�W��"," Taiwan Province","20","358537","0","0","3","2508","43","40420","8","22939",
" "," �@�x�_��"," �@Taipei County","0","0","0","0","32","6372","0","0","0","0","15","138555"," "," �@�x�_��"," �@Taipei County","0","0","58","1021628","4","200392","5","32800","17","429106","4","78383"," "," �@�x�_��"," �@Taipei County","8","266994","0","0","2","292","16","13360","2","301",
" "," �@�y����"," �@Yilan County","0","0","0","0","4","100","0","0","6","3012229","8","6598452"," "," �@�y����"," �@Yilan County","0","0","0","0","0","0","0","0","0","0","0","0"," "," �@�y����"," �@Yilan County","0","0","0","0","0","0","0","0","0","0",
" "," �@��鿤"," �@Taoyuan County","5","6811336","0","116366","54","182407","3","783676","1","100390","28","114938740"," "," �@��鿤"," �@Taoyuan County","0","0","53","1325705","2","140257","5","147001","31","970661","5","47937"," "," �@��鿤"," �@Taoyuan County","5","18489","0","0","0","0","4","1270","1","90",
" "," �@�s�˿�"," �@Hsinchu County","0","0","0","0","12","427530","3","2325063","1","672241","6","930891"," "," �@�s�˿�"," �@Hsinchu County","0","0","0","84","0","0","0","0","0","56","0","28"," "," �@�s�˿�"," �@Hsinchu County","0","0","0","0","0","0","0","0","0","0",
" "," �@�]�߿�"," �@Miaoli County","2","2027","0","18793","14","28153","0","0","0","0","6","3581742"," "," �@�]�߿�"," �@Miaoli County","0","0","0","0","0","0","0","0","0","0","0","0"," "," �@�]�߿�"," �@Miaoli County","0","0","0","0","0","0","0","0","0","0",
" "," �@�x����"," �@Taichung County","0","0","0","0","35","2374","0","0","2","187777","13","22334680"," "," �@�x����"," �@Taichung County","1","1366048","14","33177","0","0","0","0","0","0","2","18967"," "," �@�x����"," �@Taichung County","0","0","0","0","0","0","12","14210","0","0",
" "," �@���ƿ�"," �@Changhua County","0","0","0","0","31","8919","10","4557180","4","837218","24","28683464"," "," �@���ƿ�"," �@Changhua County","1","847950","8","32390","0","0","1","459","2","311","1","13943"," "," �@���ƿ�"," �@Changhua County","2","15798","0","0","0","0","2","1879","0","0",
" "," �@�n�뿤"," �@Nantou County","0","0","0","0","6","1063","1","336893","0","0","19","3912250"," "," �@�n�뿤"," �@Nantou County","0","0","1","239","0","0","0","0","0","0","0","0"," "," �@�n�뿤"," �@Nantou County","1","239","0","0","0","0","0","0","0","0",
" "," �@���L��"," �@Yunlin County","6","3517499","0","440344","7","153","3","38011","0","0","20","11895867"," "," �@���L��"," �@Yunlin County","0","0","0","0","0","0","0","0","0","0","0","0"," "," �@���L��"," �@Yunlin County","0","0","0","0","0","0","0","0","0","0",
" "," �@�Ÿq��"," �@Chiayi County","0","0","0","0","14","1662","0","0","1","92303","17","23880730"," "," �@�Ÿq��"," �@Chiayi County","0","0","1","7","0","0","0","0","0","0","0","0"," "," �@�Ÿq��"," �@Chiayi County","1","7","0","0","0","0","0","0","0","0",
" "," �@�x�n��"," �@Tainan County","0","0","0","0","26","2509","0","0","0","0","35","61439284"," "," �@�x�n��"," �@Tainan County","0","0","14","150103","0","0","1","141","6","127346","0","0"," "," �@�x�n��"," �@Tainan County","1","132","0","0","0","0","2","149","4","22335",
" "," �@������"," �@Kaohsiung County","4","249385","0","36747","28","1923","0","0","3","728013","19","22890434"," "," �@������"," �@Kaohsiung County","0","0","6","8307","0","0","0","0","6","8307","0","0"," "," �@������"," �@Kaohsiung County","0","0","0","0","0","0","0","0","0","0",
" "," �@�̪F��"," �@Pingtung County","0","0","0","0","19","25320","0","0","0","0","10","4719148"," "," �@�̪F��"," �@Pingtung County","0","0","2","94","1","8","0","0","0","0","0","0"," "," �@�̪F��"," �@Pingtung County","0","0","0","0","0","0","1","86","0","0",
" "," �@�x�F��"," �@Taitung County","0","0","0","0","3","45","0","0","0","0","2","5068"," "," �@�x�F��"," �@Taitung County","0","0","0","0","0","0","0","0","0","0","0","0"," "," �@�x�F��"," �@Taitung County","0","0","0","0","0","0","0","0","0","0",
" "," �@�Ὤ��"," �@Hualien County","0","0","0","0","2","49","0","0","4","3511805","7","261918"," "," �@�Ὤ��"," �@Hualien County","0","0","0","0","0","0","0","0","0","0","0","0"," "," �@�Ὤ��"," �@Hualien County","0","0","0","0","0","0","0","0","0","0",
" "," �@���"," �@Penghu County","0","0","0","0","0","0","0","0","0","0","0","0"," "," �@���"," �@Penghu County","0","0","0","0","0","0","0","0","0","0","0","0"," "," �@���"," �@Penghu County","0","0","0","0","0","0","0","0","0","0",
" "," �@�򶩥�"," �@Keelung City","0","0","0","0","0","0","0","0","0","0","2","10928"," "," �@�򶩥�"," �@Keelung City","0","0","0","0","0","0","0","0","0","0","0","0"," "," �@�򶩥�"," �@Keelung City","0","0","0","0","0","0","0","0","0","0",
" "," �@�s�˥�"," �@Hsinchu City","0","0","0","0","4","329","0","0","0","0","0","2103"," "," �@�s�˥�"," �@Hsinchu City","1","84055","3","9464","0","0","3","9464","0","0","0","0"," "," �@�s�˥�"," �@Hsinchu City","0","0","0","0","0","0","0","0","0","0",
" "," �@�x����"," �@Taichung City","0","0","0","0","11","6644","0","0","0","0","7","34337950"," "," �@�x����"," �@Taichung City","0","0","6","64338","0","0","0","0","0","0","0","0"," "," �@�x����"," �@Taichung City","2","56878","0","0","0","0","4","7460","0","0",
" "," �@�Ÿq��"," �@Chiayi City","3","77430","0","0","7","199","0","0","0","0","0","0"," "," �@�Ÿq��"," �@Chiayi City","0","0","2","4205","0","0","0","0","0","0","0","0"," "," �@�Ÿq��"," �@Chiayi City","0","0","0","0","1","2216","1","1989","0","0",
" "," �@�x�n��"," �@Tainan City","0","0","0","0","10","650","0","0","0","0","6","490080"," "," �@�x�n��"," �@Tainan City","0","0","3","322","0","0","0","0","1","92","0","0"," "," �@�x�n��"," �@Tainan City","0","0","0","0","0","0","1","17","1","213",
" ��ƨӷ��G ","  �]�F�����ݦU�ϰ�|���C","","","","","","  Source�G Various District National Tax Administrations of Ministry of Finance.","","","","","","","",
