"  190�@�꦳�]��","","","","","","","","","","","","","","","","","  �꦳�]���@ 191","","  192�@�꦳�]��","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","  �꦳�]���@ 193","",
"","","","","","  ��67.�@�꦳���@�ΰ]���ƶq����","","","","","","",""," Table 67.  Quantity and Value of National Properties in Public Use","","","","","","","","","","","","","","","","","","","","","","","","","","  ��67.�@�꦳���@�ΰ]���ƶq����(��1��)","","","","","","","  Table 67.  Quantity and Value of National Properties in Public Use (Cont.1 End)","","","","","","",
"","","","","","","","","","  ���G�s�x���d���F�����F��","","","","","","","","  Unit : NT$1,000 ; Hectare ; Building","","","","","","","","","","","","","","","","","","","","","","","","","","  ���G�s�x���d���F�����F��","","","","","","","","  Unit : NT$1,000 ; Hectare ; Building","",
"","","","","","  �޲z���","  �g            �a","","  �g �a �� �} ��","","  �ЫΫؿv�γ]��",""," �� �� �] ��"," ��q�ιB��]��"," �� �� �] ��"," �� �� �� ��","  �v     �Q","  ��@   �L"," ���~���`��","","","","","","","","","","","","","","","","","","","","","  �޲z���","  �g            �a","","  �g �a �� �} ��","","  �ЫΫؿv�γ]��",""," �� �� �] ��"," ��q�ιB��]��"," �� �� �] ��"," �� �� �� ��","  �v     �Q","  ��@   �L"," ���~���`��",
"  �|�p�~�ש��ΥD�޾���","","","","","  �ơ@�@�q","","","","","",""," Machinery &"," Transportation &Communication","  Miscellaneous","","","","   Total Amount","","",""," �D�@�ޡ@���@��","","","","","","","","","","","","","","","","","  �ơ@�@�q","","","","","",""," Machinery &"," Transportation &Communication","  Miscellaneous","","","","   Total Amount",
"","","","","","","  Land","","  Land Improvements","","  Buildings & Constructions","","  Equipments","","  Equipments","  Securities","  Rights","  Others"," of Current Period","","","","","","","","","","","","","","","","","","","","","","  Land","","  Land Improvements","","  Buildings & Constructions","","  Equipments","","  Equipments","  Securities","  Rights","  Others"," of Current Period",
"","","","","","   Number","","","","","","","","  Facilities","","","","","","","","","","","","","","","","","","","","","","","","","","   Number","","","","","","","","  Facilities","","","","","",
"",""," End of FY &","","","       of","  ��     �n","  ��     ��","  ��     �q","  ��     ��","  ��     �q","  ��     ��","  ��   �@��","  ��   �@��","  ��   �@��","  ��   �@��","  ��   �@��","  ��   �@��","  ��   �@��","","",""," Competent Authority","","","","","","","","","","","","","","","","","       of","  ��     �n","  ��     ��","  ��     �q","  ��     ��","  ��     �q","  ��     ��","  ��   �@��","  ��   �@��","  ��   �@��","  ��   �@��","  ��   �@��","  ��   �@��","  ��   �@��",
"  Competent Authority","","","","","  Agencies","  Area","  Value","  Quantity","  Value","  Quantity","  Value","  Value","  Value","  Value","  Value","  Value","  Value","  Value","","","","","","","","","","","","","","","","","","","","","  Agencies","  Area","  Value","  Quantity","  Value","  Quantity","  Value","  Value","  Value","  Value","  Value","  Value","  Value","  Value",
"","87"," (1998)  ��","","","5","12085","337072395","0","0","154","24335","10426","34969702","0","0","0","0","372076858"," ��","","",""," ��","","","",""," ��","","","",""," �F","","","",""," ��","1","336","15572386","0","0","0","0","0","0","0","0","0","0","15572386",
,,,,,,,,,,,,,,,,,,," Kaohsiung City Government","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
"","88"," (1999)  ��","","","8","17187","568161573","0","0","269","404710","10426","34934687","0","0","0","0","603511396",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"","89"," (2000)  ��","","","226","22051","676673747","0","0","108043","857797","10426","34937523","0","0","0","0","712479493"," ��","","",""," ��","","","",""," ��","","","",""," �F","","","",""," ��","1","103","5569081","0","0","0","0","0","0","0","0","0","0","5569081",
,,,,,,,,,,,,,,,,,,," Kaohsiung County Government","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
"","90"," (2001)  ��","","","229","24387","849864934","0","0","108537","1268551","61667","34956388","0","0","152766","0","886304306",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"","91"," (2002)  ��","","","230","35984","664927092","0","0","693","1508561","31038","35198","13715","0","159850","0","666675454"," ��","","",""," �F","","","",""," ��","","","",""," �F","","","",""," ��","1","23993","888970","0","0","0","0","0","0","0","0","0","0","888970",
,,,,,,,,,,,,,,,,,,," Pingtung County Government","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
"","92"," (2003)  ��","","","234","670337","841748246","9529","65746758","551","1710389","289","1780","8018","0","160847","0","909376327"," �x","","",""," �F","","","",""," ��","","","",""," �F","","","",""," ��","1","200","324229","0","0","0","0","0","0","0","0","0","0","324229",
,,,,,,,,,,,,,,,,,,," Taitung County Government","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
"","93"," (2004)  ��","","","234","1030540","879141708","8631","74232425","617","2181847","335","8760","8969","0","173541","0","955747585",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,," ��","","",""," ��","","","",""," ��","","","",""," �F","","","",""," ��","1","77","843593","0","0","0","0","0","0","0","0","0","0","843593",
"","94"," (2005)  ��","","","234","1097785","810448884","9847","82364286","765","2430834","3362","21055","25076","0","173241","0","895466738",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,," Penghu County Government","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
"","95"," (2006)  ��","","","240","1148016","824874071","10054","100894778","945","6406774","3482","170188","31101","0","181377","0","932561771",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,," ��","","",""," ��","","","",""," ��","","","",""," �F","","","",""," ��","1","133","1299201","0","0","0","0","0","0","0","0","0","0","1299201",
"","96"," (2007)  ��","","","240","1191954","878203877","11083","104914127","998","7156158","895173","213164","224834","0","180786","0","991788119",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,," Hualien County Government","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
" �x"," �_"," ��"," �F"," ��","1","1411","285274110","0","0","1","200","0","0","0","0","0","0","285274310"," ��","","",""," ��","","","",""," ��","","","",""," �F","","","",""," ��","1","101","216759","0","0","0","0","0","0","0","0","0","0","216759",
" Taipei City Government","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,," Kinmen County Government","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
" ��"," ��"," ��"," �F"," ��","1","236","12814998","1","1520","0","0","0","0","0","0","0","0","12816518",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" Keelung City Government","","","","","","","","","","","",,,,,,,," �s","","",""," ��","","","",""," ��","","","",""," �F","","","",""," ��","1","0","1727","0","0","0","0","0","0","0","0","0","0","1727",
" �x"," �_"," ��"," �F"," ��","1","139","4803476","0","0","1","222","0","0","0","0","0","0","4803698"," Lienchiang  County Government","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
" Taipei County Government","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,," �m","","",""," ��","","","",""," ��","","","",""," ��","","","",""," ��","200","5411","60460371","247","311724","0","0","0","0","0","0","0","0","60772095",
" �y"," ��"," ��"," �F"," ��","1","153","672460","0","0","0","0","0","0","0","0","0","0","672460",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" Yilan County Government","","","","","","","","","","","",,,,,,,," Township Office","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
" �s"," ��"," ��"," �F"," ��","1","197","9565902","0","0","1","127","0","0","0","0","0","0","9566029"," ��",""," �q","","",""," ��","",""," ��","",""," ��","","",""," �`","",""," ��","1","8595","106736087","8741","83051816","6","5060","0","148887","0","0","144791","0","190086641",
" Hsinchu City Government","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,," Directorate General of Highways,","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
" �s"," ��"," ��"," �F"," ��","1","103","624749","0","0","0","0","0","0","0","0","0","0","624749"," MOTC","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
,,,,,,,,,,,,,,,,,,," ��","",""," �F","","",""," ��","","",""," ��","","",""," ��","","",""," �p","7","3526","17612061","101","653872","500","1499995","16923","22274","27432","0","29540","0","19862097",
" Hsinchu County Government","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" ��"," ��"," ��"," �F"," ��","1","276","6380125","0","0","0","0","0","0","0","0","0","0","6380125"," Construction and Planning","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
,,,,,,,,,,,,,,,,,,," Agency, Ministry of Interior","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
" Taoyuan County Government","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" �]"," ��"," ��"," �F"," ��","1","47","331814","0","0","0","0","0","0","0","0","0","0","331814"," ��"," �F",""," �|",""," �A",""," �~",""," �e",""," ��",""," �|",""," ��","",""," �~"," �p","1","458","7998278","15","129410","40","767186","0","205","0","0","0","0","8895079",
,,,,,,,,,,,,,,,,,,," Fisheries Agency, Council of","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
" Miaoli County Government","","","","","","","","","","","",,,,,,,," Agriculture, Executive Yuan","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
" �x"," ��"," ��"," �F"," ��","1","224","12588554","0","0","0","0","0","0","0","0","0","0","12588554",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,," �g","",""," ��","","",""," ��","","",""," ��","","",""," �Q","","",""," �p","1","11251","53818557","62","3409573","18","3043177","0","0","0","0","0","0","60271307",
" Taichung City Government","","","","","","","","","","","",,,,,,,," Water Resources Agency,","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
" �x"," ��"," ��"," �F"," ��","1","44","197330","0","0","1","9855","0","0","0","0","0","0","207185"," MOEA","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
" Taichung County Government","","","","","","","","","","","",,,,,,,," �]","",""," �F","","",""," ��","","",""," ��","","",""," �|","","",""," �p","1","0","39034","0","0","0","0","0","0","0","0","0","0","39034",
" ��"," ��"," ��"," �F"," ��","1","2716","3428306","0","0","0","0","0","0","0","0","0","0","3428306"," Taxation Agency, Ministry of","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
" Changhua County Government","","","","","","","","","","","",,,,,,,," Finance","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
" �n"," ��"," ��"," �F"," ��","1","29","38847","2","688","0","0","0","0","0","0","0","0","39535"," ��"," �q","","",""," ��","",""," ��",""," ��","",""," ��","","",""," ��",""," ��","1","330","7466899","0","0","0","0","0","0","0","0","0","0","7466899",
" Nantou County Government","","","","","","","","","","","",,,,,,,," Civil Aeronautics Administration,","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
,,,,,,,,,,,,,,,,,,," MOTC","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
" ��"," �q"," ��"," �F"," ��","1","100","8508684","0","0","0","0","0","0","0","0","0","0","8508684",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" Chiayi City Government","","","","","","","","","","","",,,,,,,," ��"," �q",""," ��","",""," ��",""," �t",""," �K",""," ��","",""," �u",""," �{",""," ��","1","1274","53382604","9","11830665","19","728487","878250","40024","191780","0","6455","0","67058265",
,,,,,,,,,,,,,,,,,,," Bureau of H.S.Rail, MOTC","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
" ��"," �q"," ��"," �F"," ��","1","214","1081689","0","0","0","0","0","0","0","0","0","0","1081689",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" Chiayi County Government","","","","","","","","","","","",,,,,,,," ��"," �F","","",""," �|","",""," �A",""," �~","",""," �e","","",""," ��",""," �|","1","267","68771","1675","4546644","54","146586","0","0","0","0","0","0","4762001",
" ��"," �L"," ��"," �F"," ��","1","35042","5837886","0","0","0","0","0","0","0","0","0","0","5837886"," ��","","",""," �g","","","",""," �O","","","",""," ��","","","",""," ��","","","","","","","",,,,,,,,
" Yunlin County Government","","","","","","","","","","","",,,,,,,," Soil and Water Conservation","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
" �x"," �n"," ��"," �F"," ��","1","1440","2177247","1","9","0","0","0","0","0","0","0","0","2177256"," Bureau,Council of Agriculture,","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
,,,,,,,,,,,,,,,,,,," E.Y.","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,
" Tainan County Government","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" �x"," �n"," ��"," �F"," ��","1","125","4222939","0","0","2","929","0","0","0","0","0","0","4223868"," ��"," �F",""," �|",""," �A",""," �~",""," �e",""," ��",""," �|",""," �L","",""," ��"," ��","1","1093402","187356153","229","978206","355","954334","0","1774","5622","0","0","0","189296089",
,,,,,,,,,,,,,,,,,,," Forstry Bureau,Council of","","","","","","","","","","","","","","","","","","","","","","","","","","",
" Tainan City Government","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,," Agriculture, E.Y.","","","","","","","","","","","","","","","","","","","","","","","","","","",
" �����G","  1.�꦳���@�ΰ]��88�~�H�e��Ƨt�öQ�B�D�öQ�ʲ��Τ��ʲ��C","","","","","","","","","",""," Explanation�G  1.National property in public use, in this table, are included the value chattel and real estate and non value estate and real","","","","","","",
"","    �꦳���@�ΰ]��89�~(�t)�_��Ƥ��t�öQ�ʲ��Τ��ʲ������C��","","","","","","","","","","","     estate prior to 1999.","","","","","","",
"","  2.91�~(�t)�H�e�g�a��ƥ]�A�g�a��}����ơC��","","","","","","","","","","","     National property in public use, in this table, are excluded the value estate and real estate since CY 2000.","","","","","","",
"  2.Land data included land improvement data prior to 2002.","","","","","","",
